ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QSC-TU4K-HLPE-7QFVJ,1e-08,0.47775
10200152804116806991,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QSC-TU4K-HLPE-7QFVJ,1e-07,1.0
11083658022507854806,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QSC-TU4K-HLPE-7QFVJ,1e-07,1.0
9306974677071176060,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7QSC-TU4K-HLPE-7QFVJ,0.0,1.0
18287029273431813517,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QSC-TU4K-HLPE-7QFVJ,2.0,1.0001
16313444322556951843,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,1.0,1.0
12425781361979036201,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,1.0,3.0
17551464080378527435,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,2.0
9351596463463847791,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,3.0,3.0
16952433068941726301,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,2.0
10368953323640975210,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,2.0
10717411074278582212,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,3.0,1.0
1200543100359930160,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,3.0,3.0
10166756777935476009,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,20.0,1.0
13054539580968188418,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,1.0
9347783420234443391,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,5.0,2.0
2287884134955611752,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,6.0,5.0
17230463959377479886,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,5.0,5.0
13900879356891199447,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,2.0
8333132621385694058,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,4.0,4.0
12791102008844450916,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QSC-TU4K-HLPE-7QFVJ,2.0,1.0
15159046133752512618,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QSC-TU4K-HLPE-7QFVJ,10.0,2.0
11797931207650685667,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QSC-TU4K-HLPE-7QFVJ,3.0,1.0
