ID,Height,timestamp,Type,From,To,Amount,Fee
9930134127862692776,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED4J-4R3E-8FJZ-HYGJ8,0.0,1.0
14489023327476796078,274860,2016-09-18 15:27:36,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,1078.0,1.0
17199259918706110669,258700,2016-08-04 07:35:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ED4J-4R3E-8FJZ-HYGJ8,292.94494725,1.0
1634697915688221664,253601,2016-07-20 20:52:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ED4J-4R3E-8FJZ-HYGJ8,251.03463504,1.0
3394002325967654104,244100,2016-06-24 07:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ED4J-4R3E-8FJZ-HYGJ8,277.80754087,1.0
5169617420747483970,243500,2016-06-22 15:06:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ED4J-4R3E-8FJZ-HYGJ8,257.78633866,1.0
4811974868925806658,241721,2016-06-17 14:38:03,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,4788.0,1.0
5100184891720709683,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-ED4J-4R3E-8FJZ-HYGJ8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2297529630205173953,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,24.49480301,1.0
10868453887552163785,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,25.32984886,1.0
14161198475200063079,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,37.50039603,1.0
10252034552592353231,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,58.16108691,1.0
2458221592170202305,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.26842962,1.0
5177872335310966244,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,13.41949096,1.0
11168275507820674480,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,30.31429344,1.0
17640708430450769876,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,24.19475786,1.0
6514527895433188767,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.01191729,1.0
6506466907110610925,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.04222056,1.0
3799907540853941309,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.0820576,1.0
9619891018928267249,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.91458901,1.0
8912458200529866049,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.11535066,1.0
15904843151693250889,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,31.38764038,1.0
1019059283642047543,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.99390207,1.0
8277242086101940657,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,9.86326722,1.0
15490818522601172905,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,15.80881941,1.0
13451579103091063324,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,17.25644415,1.0
10808029283016848393,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,20.19545469,1.0
14655855335107933985,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,33.58367846,1.0
3572132450200060531,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.45022743,1.0
15645959795627615994,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.66395334,1.0
3044746017554412937,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.02417385,1.0
8793149883298790346,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,13.60252654,1.0
6588567402817456348,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,22.33249716,1.0
1389735784593022775,234869,2016-05-29 09:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,105.51931305,1.0
1631093068590079517,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.46751796,1.0
10850660964546610222,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,9.83215922,1.0
3295082101559267896,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.4258732,1.0
7004712379845628500,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.16709509,1.0
4807859926934658086,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,3.62016327,1.0
10701525447427168876,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,15.62017674,1.0
9354572017750058353,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,25.46400978,1.0
17995617715099079167,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.61582451,1.0
12135153362422057418,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,20.09930574,1.0
4783463203917703659,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,17.09205155,1.0
1882033714576900536,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,9.74140489,1.0
13604120020596821315,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,3.11102551,1.0
2662022973255649793,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.48142466,1.0
4597222200876465624,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,64.58507074,1.0
12353789120016162178,233100,2016-05-24 10:05:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.21354901,1.0
10161980959743710372,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,26.44003662,1.0
12610876670693592124,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.20998987,1.0
6176868648115127064,232888,2016-05-23 20:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,440.02215686,1.0
10308691158358871333,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,16.10138174,1.0
8696725032312842259,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.19135967,1.0
2145386818470031006,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,14.53287288,1.0
14959281817817792316,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.0457961,1.0
10305048041999677230,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.0439834,1.0
11019608214695372676,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,19.62013341,1.0
211886386307821296,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.69800523,1.0
10649471657289639935,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,14.04661051,1.0
1402668301345240525,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.15593844,1.0
10092887966685920772,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,17.2418673,1.0
5261254796051959537,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,20.65610415,1.0
2639992557223387174,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.60302335,1.0
15779558738721252075,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.09451947,1.0
12044347200085244029,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.74703227,1.0
10351275358085912152,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.41938153,1.0
13854187422887714785,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,17.91747253,1.0
3743177335294306402,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,9.50466808,1.0
13740527688075314406,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.26654087,1.0
13285664021857423694,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,34.21109283,1.0
11045513656251079761,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,20.95547718,1.0
226979683911454331,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,17.67650641,1.0
10359966312557609291,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.12464889,1.0
14442070029395045852,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,35.28989971,1.0
15521929798341161523,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.57524391,1.0
10831562649931398959,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.71111944,1.0
9054587406101644034,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,30.201191,1.0
16168760611631892592,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.83103371,1.0
9939315640928088208,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,25.48095023,1.0
18302149517100593197,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.22884945,1.0
14541274663288339560,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,24.999954,1.0
2462210949265754373,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,29.39139794,1.0
17536267195156758242,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,25.77965446,1.0
8266747431970805302,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,76.67794359,1.0
90925812189109817,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.40002862,1.0
6572712480512471749,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.83894352,1.0
9263091198672670531,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.98041885,1.0
369793735827835874,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.73196389,1.0
1898748299096369044,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.22264547,1.0
4143824392774066370,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.83262081,1.0
7013668888819823936,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,26.94239318,1.0
11975092232722375523,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,19.51347305,1.0
7582754061028164854,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.38919559,1.0
14520994679764107871,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,43.93816679,1.0
16700682790821485127,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,7.49185087,1.0
822077690253373891,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.23751586,1.0
10348925426144059653,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,3.10108041,1.0
17554527744118545118,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.86096422,1.0
11850589614249454168,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,23.0087942,1.0
17867367247650728446,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.72964696,1.0
14211205171404404220,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,19.80990425,1.0
12893089133561188130,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.92552618,1.0
8517849801590427970,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.05855411,1.0
6355449957171429262,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,14.02254771,1.0
8940530872638935842,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,58.54584439,1.0
3806774184973609193,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,29.03600101,1.0
14519836519925922081,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,29.97650712,1.0
17430727415454948470,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,18.03442382,1.0
16028883352148903335,226401,2016-05-05 16:50:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,3.06849164,1.0
439741487243545804,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,22.3255746,1.0
12631393506504122368,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,35.66795326,1.0
4214488485395372210,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,13.63525591,1.0
14583190486189704825,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.15730255,1.0
4032476486593820774,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,4.61703813,1.0
12965589283666100498,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,16.84305638,1.0
9952071763870656491,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.91726261,1.0
17846167358476751116,225586,2016-05-03 09:44:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,120.87858848,1.0
8048055247858660829,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.80104956,1.0
3928799026533251136,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.08890089,1.0
15826830217099822499,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,12.31939428,1.0
10592768172583532719,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,15.01959111,1.0
15281420708037106024,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,19.09150257,1.0
10388325833720674678,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,35.47800771,1.0
5029607261666538628,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,9.19320873,1.0
17442642439219649207,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,30.22682406,1.0
16687476247332705776,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,19.18298732,1.0
16543677003467977550,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,13.17090228,1.0
246677420850875373,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,184.10852686,1.0
15573511687183780891,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,33.54203829,1.0
2831434336381436158,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,10.91934223,1.0
16451001039399346705,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.85073439,1.0
16631795789816251452,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.0035087,1.0
2618114034981708250,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,33.96081765,1.0
14372343100192855954,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,25.08648412,1.0
3882844576374836484,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.95767657,1.0
10998270336367515869,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,16.15729058,1.0
1780953243639669093,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,21.85294868,1.0
1196636639487914650,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,12.9238383,1.0
2761765503035156971,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,6.33667555,1.0
612876637856880311,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,5.75000023,1.0
3396064721340042297,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,21.59824728,1.0
6779736796361943036,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,2.63424666,1.0
11406721188103885814,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,18.80270816,1.0
7278425678846746016,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.46848614,1.0
10621975797976349052,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,15.74705977,1.0
12631076695910029624,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,11.66329485,1.0
1879746349038551629,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,3.05671371,1.0
7963284134649467817,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,22.55767516,1.0
8489760097570195473,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,36.60099174,1.0
14264174677086302455,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,12.31435448,1.0
13214298262436454053,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,8.3793395,1.0
2168904145866635345,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ED4J-4R3E-8FJZ-HYGJ8,12.15284149,1.0
