ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3CG6-MPUU-F23Y-CD2B6,2.19e-06,0.0735
7458606409377166963,360296,2017-05-15 17:03:24,Ordinary Payment,S-3CG6-MPUU-F23Y-CD2B6,S-VXP5-F2Z6-68W9-58XL2,10.0,1.0
16597568353384565588,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3CG6-MPUU-F23Y-CD2B6,0.0,1.0
6194422429959166162,360274,2017-05-15 15:29:56,Reward Recipient Assignment,S-3CG6-MPUU-F23Y-CD2B6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15775829290233356377,360174,2017-05-15 09:00:52,Reward Recipient Assignment,S-3CG6-MPUU-F23Y-CD2B6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11926543258593684567,359765,2017-05-14 05:26:18,Reward Recipient Assignment,S-3CG6-MPUU-F23Y-CD2B6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18252385797526044,359682,2017-05-13 23:49:39,Reward Recipient Assignment,S-3CG6-MPUU-F23Y-CD2B6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12885231161222375477,359676,2017-05-13 23:21:59,Reward Recipient Assignment,S-3CG6-MPUU-F23Y-CD2B6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7884394806144825717,359673,2017-05-13 23:14:58,Account Update,S-3CG6-MPUU-F23Y-CD2B6,,0.0,1.0
11226383021885549394,359666,2017-05-13 22:50:40,Ordinary Payment,S-3CG6-MPUU-F23Y-CD2B6,S-ET72-9QMS-DELB-DNWFL,10.0,1.0
5556903255161160368,359662,2017-05-13 22:42:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CG6-MPUU-F23Y-CD2B6,28.925,1.0
