ID,Height,timestamp,Type,From,To,Amount,Fee
17456492822408991782,779651,2020-08-01 01:21:55,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0441
1125090686209031814,740977,2020-04-15 03:33:00,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.03675
3124946028664082333,739753,2020-04-11 17:12:09,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0294
15431705705303813746,737972,2020-04-06 17:57:27,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-298F-RQ5K-HH2A-FPD8J,3.0,0.05145
10875775655872002088,737128,2020-04-04 09:12:14,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-4XB7-ERP8-QKK5-8G9GL,3.0,0.0588
5441282230414084101,735480,2020-03-30 18:33:45,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-FK43-E8NS-XJE2-5SU9X,4.0,0.03675
1821364314572003362,735461,2020-03-30 17:17:10,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.00735
5471897587579504685,735360,2020-03-30 10:27:57,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-LCY4-76LJ-UG9W-DMRD5,32.0,0.0588
5800682050532818637,735238,2020-03-30 02:10:12,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-FK43-E8NS-XJE2-5SU9X,2.0,0.0588
2706939540003118329,734736,2020-03-28 16:21:13,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-FK43-E8NS-XJE2-5SU9X,18.0,0.05145
8097690544675255023,732033,2020-03-21 03:23:56,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-FK43-E8NS-XJE2-5SU9X,18.0,0.0441
12004615193295371968,731255,2020-03-18 22:59:55,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.05145
3812060584130030887,731054,2020-03-18 09:31:23,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-8Y6P-9LLT-UUT9-A43SG,8.0,0.0294
1278839733279130514,730640,2020-03-17 05:54:16,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-FK43-E8NS-XJE2-5SU9X,8.0,0.0441
5143602085986159902,730084,2020-03-15 16:57:52,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-35LM-M2BF-ZQ6D-8B9ZK,4.0,0.0588
3375988006074327221,729939,2020-03-15 06:27:12,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-TRDV-FNPY-MN3E-EL2KR,4.0,0.05145
5107541087692171138,729425,2020-03-13 20:03:31,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.05145
1142175005501417572,728761,2020-03-11 23:30:24,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0441
2374002328973262440,727983,2020-03-09 19:07:26,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-FK43-E8NS-XJE2-5SU9X,10.0,0.0588
12296633089777143429,723653,2020-02-26 16:39:29,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-B4CR-T6BM-PX37-3Z4LE,8.0,0.05145
10653277522481578038,723226,2020-02-25 11:29:32,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-FK43-E8NS-XJE2-5SU9X,1.0,0.05145
10697571384094567659,722543,2020-02-23 13:42:40,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-FK43-E8NS-XJE2-5SU9X,4.0,0.0441
18188826237101575749,722503,2020-02-23 11:05:56,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0588
14122154419293097529,721868,2020-02-21 16:37:29,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-FK43-E8NS-XJE2-5SU9X,2.0,0.0147
1924095140731846878,720336,2020-02-17 09:50:15,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0588
14793805637920772530,720217,2020-02-17 01:50:06,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0588
11049506703844446884,719828,2020-02-15 23:41:17,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-SUPG-UAX8-KFL4-BZJZC,19.0,0.02205
13212750548716358783,713900,2020-01-30 09:18:31,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-NEEA-H5N5-CA3L-9XDUJ,13.0,0.0588
2078359293368035348,713243,2020-01-28 13:28:25,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-FK43-E8NS-XJE2-5SU9X,17.0,0.0588
16987621782276995246,712803,2020-01-27 07:44:38,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-FK43-E8NS-XJE2-5SU9X,18.0,0.0441
7794086721961396661,712688,2020-01-27 00:27:01,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-DM8X-7D7K-GMKD-7CFTP,11.0,0.0441
13702729808896961891,712041,2020-01-25 04:43:52,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-YCBT-FK5P-TVSY-AX75A,4.0,0.02205
16945464713596777382,711449,2020-01-23 12:39:23,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-FK43-E8NS-XJE2-5SU9X,6.0,0.02205
10122442549526125232,711376,2020-01-23 08:23:18,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-4ENX-HEMA-6SYR-33F65,3.0,0.0294
7845714490674084402,711349,2020-01-23 05:44:46,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-7BQT-ZXKM-HVPG-BWDPA,17.0,0.0294
4678762551152724032,709535,2020-01-18 04:10:49,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-FK43-E8NS-XJE2-5SU9X,29.0,0.0294
1411474955475601167,709215,2020-01-17 07:16:57,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-FK43-E8NS-XJE2-5SU9X,1.0,0.00735
16968633541674218445,708892,2020-01-16 09:45:41,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.0294
15484612285500538358,708768,2020-01-16 01:09:47,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-52FU-3232-67XK-GEKDD,6.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FK43-E8NS-XJE2-5SU9X,10.0,0.06615
