ID,Height,timestamp,Type,From,To,Amount,Fee
7354361211185576128,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
6044700709900282446,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
6478017577937027683,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
16152471999606983583,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
3904724975139807559,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
993421387781255911,353907,2017-04-27 19:10:14,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7924813679722132299,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F45Y-KK7J-U92Q-GMTJ8,2.0,1.0001
920310394976998704,339134,2017-03-17 11:50:38,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1415249089912001302,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,1.0,1.0
11029546749548535858,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,1.0,3.0
8013713617805185337,334880,2017-03-05 14:39:02,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2098528694437224497,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,2.0
15004763415721596516,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,3.0,3.0
9685406534380213924,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,2.0
10158001486951873796,334593,2017-03-04 19:42:56,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4562748585759809802,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,2.0
3634736409953896679,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,3.0,1.0
13815930153468001868,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,3.0,3.0
17015888849471222464,334279,2017-03-03 22:28:39,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16391930680071012261,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,20.0,1.0
15358763272099528713,333808,2017-03-02 14:51:48,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1714117187002565245,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,1.0
16075442787652875857,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,5.0,2.0
1584298125083250069,332890,2017-02-28 00:51:21,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9134393802254377098,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,6.0,5.0
4985702901554445790,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,5.0,5.0
16160058669407795803,331998,2017-02-25 13:34:33,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10911986725705049849,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,2.0
10383584372683867877,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,4.0,4.0
11938749084787760715,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F45Y-KK7J-U92Q-GMTJ8,2.0,1.0
515155627878637127,330372,2017-02-21 00:36:58,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2161702932318061166,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F45Y-KK7J-U92Q-GMTJ8,10.0,2.0
9317173543604593556,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F45Y-KK7J-U92Q-GMTJ8,0.0,1.0
4488262654087978884,48505,2014-12-25 04:16:39,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-4RGT-RREB-YURW-2NF9B,84.96442776,1.0
2715640890762994632,30602,2014-11-05 01:41:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,85.15892503,1.0
17068120249547287471,30562,2014-11-04 22:54:31,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-FRNC-8G44-FNQP-AEQFS,48491.0,1.0
18410626785512585403,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,222.08109099,1.0
10532593053575646196,30404,2014-11-04 12:40:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,701.15613877,1.0
1932508479394200921,30402,2014-11-04 12:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,3.95665697,1.0
4572372594539623529,30386,2014-11-04 11:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,338.60079198,1.0
12373098980009808356,30336,2014-11-04 07:24:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,308.85605866,1.0
5802461458028731573,30303,2014-11-04 05:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,133.11969209,1.0
17391109841104927046,30269,2014-11-04 03:28:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,254.86383216,1.0
6267948403611612628,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,180.88635104,1.0
2694953372922379842,30140,2014-11-03 18:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,373.29717951,1.0
12447894032256254804,30135,2014-11-03 18:02:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,320.57301836,1.0
1386090574294637469,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,29.91108032,1.0
14670309389213527014,29999,2014-11-03 09:17:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,265.78861033,1.0
14727891356209669203,29908,2014-11-03 03:02:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1271.87916762,1.0
12396192926110858196,29903,2014-11-03 02:51:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,239.86180501,1.0
1130210264926782909,29802,2014-11-02 20:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,87.76740825,1.0
10715723372711560354,29764,2014-11-02 17:04:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,250.06892081,1.0
10527579299369880177,29705,2014-11-02 13:39:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,25.90590467,1.0
3033133204854462337,29686,2014-11-02 12:23:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,260.27353627,1.0
12127626294619015171,29685,2014-11-02 12:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,450.16927592,1.0
7971410871353920108,29606,2014-11-02 07:06:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,140.67931212,1.0
14693546292620132903,29601,2014-11-02 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,391.71474465,1.0
6030422301355443834,29581,2014-11-02 05:09:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,268.04093822,1.0
719751530901740169,29526,2014-11-02 01:33:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,391.07482454,1.0
11453820273030605153,29502,2014-11-02 00:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,44.6916135,1.0
15951621869281771609,29407,2014-11-01 17:44:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,84.69041237,1.0
14591462727768227815,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,170.41461136,1.0
14314603945469596832,29276,2014-11-01 08:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,256.53278197,1.0
12174125203406592138,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,164.85428334,1.0
12116566157140987630,29170,2014-11-01 01:53:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,585.23757577,1.0
6768210994837805665,29083,2014-10-31 19:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,348.43954474,1.0
13636208723005428292,29007,2014-10-31 14:24:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,172.13209251,1.0
7170875354100060099,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,91.7304468,1.0
13221001950203460083,28830,2014-10-31 02:57:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,318.28366413,1.0
11756829566875018049,28805,2014-10-31 01:13:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,2.33220199,1.0
6740022546492364126,28798,2014-10-31 00:42:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,311.78859221,1.0
14360549271906704793,28602,2014-10-30 11:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,6.94960713,1.0
13170069466151812571,28500,2014-10-30 04:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,38.90387604,1.0
10148968507485419095,28461,2014-10-30 02:05:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,262.94930148,1.0
2800577022462932654,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,10.54337125,1.0
3248049014753735765,28352,2014-10-29 18:38:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,329.16003744,1.0
10537888745803289039,28344,2014-10-29 18:01:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,251.82873941,1.0
13100663791486230812,28307,2014-10-29 15:50:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,175.19908154,1.0
10841359771228019195,28208,2014-10-29 08:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,126.68807899,1.0
11017127290029129706,28160,2014-10-29 05:59:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,421.79768694,1.0
7794273255691381951,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,91.87886133,1.0
12876503873866108581,28034,2014-10-28 21:37:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,415.49841037,1.0
15367812295543168947,27979,2014-10-28 17:36:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,601.2054364,1.0
12157445635470104314,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,59.49981426,1.0
1540611471225645942,27842,2014-10-28 08:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,364.49776986,1.0
11860759430488243110,27806,2014-10-28 06:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,88.94000475,1.0
2712455152867694658,27703,2014-10-27 22:53:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,151.96065416,1.0
4178644403155050625,27001,2014-10-26 00:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,8.88384009,1.0
4895078256171299365,26874,2014-10-25 16:01:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,681.37118598,1.0
2256963345891563822,26791,2014-10-25 10:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,367.24128813,1.0
9823797788984247539,26784,2014-10-25 09:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,487.99845443,1.0
14069195337034597436,26766,2014-10-25 08:29:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1196.15370119,1.0
14935729370456518267,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,18.72756596,1.0
10902318855107337800,26107,2014-10-23 12:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,14.16761828,1.0
7495770080214092244,26091,2014-10-23 11:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,364.39027017,1.0
7987359549804567908,26007,2014-10-23 05:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,11.67021927,1.0
4220784343970278604,25311,2014-10-21 06:39:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,19.75107211,1.0
12253698658456992808,25201,2014-10-20 23:28:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,33.75277766,1.0
5368362115434550130,25157,2014-10-20 20:14:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,251.21382076,1.0
8827935992395243823,25097,2014-10-20 16:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,275.73457779,1.0
2620417256299624023,25022,2014-10-20 11:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,301.49588397,1.0
12842084336752745223,24910,2014-10-20 03:55:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,64.65981132,1.0
1455872118614157685,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,26.09165126,1.0
7238003428120829978,24704,2014-10-19 13:52:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,111.26458044,1.0
18393018618363872550,24603,2014-10-19 07:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,91.12105604,1.0
15811167154989677906,24505,2014-10-19 00:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,64.49469284,1.0
7364505403307726779,24404,2014-10-18 18:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,163.33173681,1.0
17317768965227001881,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,25.10965177,1.0
211438868444503910,24250,2014-10-18 07:32:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1707.56138176,1.0
12295062868599420496,24222,2014-10-18 05:57:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,4512.32718603,4.0
5265702506283464033,24209,2014-10-18 05:00:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,71.71783413,1.0
5173165223377831482,24180,2014-10-18 03:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,279.2879264,1.0
9393880614686456515,24163,2014-10-18 02:02:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,332.39719137,1.0
4675661983650527754,24108,2014-10-17 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,211.07450798,1.0
9682742546503529606,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,27.49476424,1.0
9817230681248072396,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,130.7886846,1.0
4886016351310888119,23879,2014-10-17 06:43:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,355.00501105,1.0
13772217328024646065,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,49.38914684,1.0
3811328980551567475,23500,2014-10-16 05:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,5308.59735609,5.0
4917852974787559036,23483,2014-10-16 04:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,307.37644846,1.0
14070455982188752042,23402,2014-10-15 22:57:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,139.80402141,1.0
6818533105569596019,23380,2014-10-15 21:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1941.14528428,1.0
8779981101661126934,23352,2014-10-15 19:37:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,250.59117121,1.0
4418952414447070411,23309,2014-10-15 16:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,5.85889723,1.0
17299870406176615151,23299,2014-10-15 15:57:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,480.98091954,1.0
12422755764789538032,23200,2014-10-15 09:14:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,131.40416206,1.0
8202696579791165385,23101,2014-10-15 02:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,16.01711333,1.0
4440097755464460121,23003,2014-10-14 20:03:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,85.76959007,1.0
3483031792067817390,22995,2014-10-14 19:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,256.9174531,1.0
12439201470606347849,22908,2014-10-14 13:35:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1347.32335693,1.0
12031669742210333204,22903,2014-10-14 13:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,181.91895214,1.0
14033692038453255066,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,28.82844038,1.0
10537925508183620041,22758,2014-10-14 03:30:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,253.28066196,1.0
10006684231382778191,22701,2014-10-13 23:47:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,333.1134533,1.0
10302632609230021205,22608,2014-10-13 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,3.95995505,1.0
3858472453225061161,22599,2014-10-13 16:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,338.7788198,1.0
1135237295760827386,22596,2014-10-13 16:45:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,722.67577813,1.0
1956283175415152016,22590,2014-10-13 16:17:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,274.76980741,1.0
2180761333790324167,22501,2014-10-13 10:16:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,130.99453213,1.0
218633994846851814,22437,2014-10-13 05:53:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,813.40956825,1.0
11820582342566468795,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,104.6464697,1.0
3976293380050951956,22180,2014-10-12 12:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,310.72418902,1.0
16527422090501501651,22105,2014-10-12 07:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,16.25780135,1.0
4318965469617947254,22006,2014-10-12 01:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,2.63135619,1.0
586014433188282814,21994,2014-10-12 00:19:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,251.2220794,1.0
12204035137960372665,21942,2014-10-11 20:38:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,1291.28396428,1.0
13409983687548723721,21903,2014-10-11 18:07:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,60.19373156,1.0
10768603682075737449,21843,2014-10-11 14:09:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,322.86386015,1.0
10546704426575850938,21802,2014-10-11 11:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,4.42702968,1.0
4829568145450314868,21799,2014-10-11 11:15:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,267.45126339,1.0
4167126310605794527,21604,2014-10-10 22:01:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,154.16121235,1.0
7395207659433459824,21501,2014-10-10 15:20:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,105.56690174,1.0
8338135855226472417,21402,2014-10-10 08:18:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,111.02578459,1.0
17615673873991195338,21384,2014-10-10 07:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,255.72111659,1.0
5458507197246582195,21307,2014-10-10 01:53:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,18.64735309,1.0
16858392079290110428,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,35.23406981,1.0
7366925622859529337,21165,2014-10-09 16:39:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,284.14076449,1.0
