ID,Height,timestamp,Type,From,To,Amount,Fee
1946580449779567587,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
13676781161503734798,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
15089466942355740699,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
15630488972684091882,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
10255863565665901630,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
9815672528248383156,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,1.0,1.0
4330686559249119664,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P823-U62Z-PTZ6-336VV,0.0,1.0
14176572062939492403,87067,2015-04-12 00:08:18,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2494.0,1.0
8922698055262329164,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,43.08897038,1.0
13159671999613469647,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,661.8966532,1.0
1253501555580524296,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,119.79951166,1.0
6622060319579339577,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,27.07102258,1.0
15571351916315854330,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,98.07572879,1.0
14926616922928967998,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,59.09969015,1.0
3319587151097037255,85850,2015-04-08 14:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,228.63272012,1.0
13595642635205583429,85735,2015-04-08 06:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,125.13116898,1.0
4221954270570453521,85610,2015-04-07 22:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,47.28901476,1.0
3999151345086070654,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,51.00184847,1.0
4643327871032372802,85346,2015-04-07 03:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,212.45597405,1.0
16531496457121686879,85324,2015-04-07 02:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,161.63578332,1.0
12226323821060938591,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,40.40879827,1.0
15199690788030499427,85208,2015-04-06 19:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,170.39145648,1.0
6876418281397020466,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,44.83102059,1.0
3917744948121663840,85067,2015-04-06 09:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,185.02766526,1.0
408626134290346804,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,55.67565738,1.0
16352077533284740134,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,65.64352079,1.0
14216989342224941064,84749,2015-04-05 12:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,21.4547446,1.0
17716387060062470625,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,76.10887331,1.0
9723351338468242390,84608,2015-04-05 02:42:30,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2053.0,1.0
13783985097806972548,84507,2015-04-04 19:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,42.02653368,1.0
2308420885324677364,84433,2015-04-04 15:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,272.24795424,1.0
13259017228887127395,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,85.43319011,1.0
432726258289781803,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,40.10345257,1.0
6799984578403555887,84187,2015-04-03 22:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,205.06960311,1.0
16067882136079629641,84134,2015-04-03 18:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,134.60551669,1.0
3114629665032332740,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,129.92704387,1.0
13352925719057695792,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,29.01295194,1.0
14676597131483505749,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,114.36026376,1.0
6409869399251484071,83645,2015-04-02 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,66.17531751,1.0
7642106280277952992,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,60.81629778,1.0
1342178779136843278,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,31.7510758,1.0
8525176710027891314,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,33.23599985,1.0
274515836460447108,83152,2015-04-01 01:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,44.85901715,1.0
15365477212916578039,83087,2015-03-31 20:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,177.57995517,1.0
16261805350159716304,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,106.46784557,1.0
15621536406502546010,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,124.04626122,1.0
8976096716701323048,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,29.95155801,1.0
11398591310488271472,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,90.24632414,1.0
852889575228631143,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,102.65788999,1.0
9999102435362903286,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,79.62304146,1.0
9135704496966103976,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,53.26644541,1.0
15952907812173211358,82184,2015-03-29 07:55:29,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2397.0,1.0
14616096809168281695,82167,2015-03-29 06:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,51.53948551,1.0
3402165479572227366,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,108.42252823,1.0
3336058818908225711,81901,2015-03-28 12:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,151.30751161,1.0
3252499735946796608,81802,2015-03-28 06:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,79.94450481,1.0
7788990754514066626,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,28.83016543,1.0
3282966559888240650,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,141.75581853,1.0
7892951165439869150,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,72.11760337,1.0
16066145725071280156,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,39.90012909,1.0
11524546717326542576,81258,2015-03-26 17:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,165.24503525,1.0
16744658869368251341,81186,2015-03-26 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,20.84628272,1.0
15750938376299070218,81142,2015-03-26 09:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,387.67782945,1.0
12014289796920090653,81066,2015-03-26 05:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,215.46047586,1.0
1794596463896784008,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,45.49666548,1.0
661743877461903182,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,56.13448823,1.0
11375134381229936651,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,20.00134655,1.0
13270689512423394493,80768,2015-03-25 09:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,239.09888455,1.0
13542007701904618413,80682,2015-03-25 03:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,151.2374234,1.0
8217984847917516148,80570,2015-03-24 19:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,130.98132438,1.0
8809697628725968312,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,118.64334441,1.0
12368911382190725507,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,33.58622049,1.0
2773476753474835608,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,53.4753478,1.0
8798101384851205600,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,26.20887439,1.0
11432208884344063407,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,60.68040443,1.0
7913334687940640722,79896,2015-03-22 22:50:30,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2231.0,1.0
16670853060538810575,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,42.40718836,1.0
11294175082150398647,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,31.09367497,1.0
12905020073140283914,79583,2015-03-22 01:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,27.85039794,1.0
13685493640903662793,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,69.341003,1.0
1811650054511671574,79343,2015-03-21 09:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,33.79031662,1.0
14610704824566455479,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,75.10662807,1.0
18237164059325836923,79112,2015-03-20 18:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,280.33361745,1.0
12508475876002004537,78971,2015-03-20 08:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,69.63506511,1.0
3584073746188027768,78849,2015-03-20 00:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,115.15799826,1.0
16657249447374474183,78785,2015-03-19 19:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,666.69657076,1.0
7829839676289142410,78730,2015-03-19 16:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,67.00466772,1.0
7709264902819710714,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,78.78582729,1.0
8365378697799712448,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,99.70438091,1.0
12992980474486365522,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,95.93620633,1.0
11004570116661578710,77861,2015-03-17 06:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,36.38427922,1.0
423370993773851009,77740,2015-03-16 22:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,60.17776929,1.0
6202193844699964590,77679,2015-03-16 18:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,269.72707424,1.0
794079752518151803,77617,2015-03-16 13:56:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,56.70508747,1.0
1588136370367585907,77496,2015-03-16 05:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,55.72809435,1.0
4002641529534030211,77490,2015-03-16 05:19:02,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2705.0,1.0
6914827362775635181,77451,2015-03-16 02:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,167.86007702,1.0
17787592362763225703,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,33.11403801,1.0
13980059437896675273,76876,2015-03-14 12:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,28.99337802,1.0
13175241091803603945,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,56.49215638,1.0
2255910177808542374,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,39.95850281,1.0
9858740979160087956,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,88.77378444,1.0
446018982252681777,76384,2015-03-13 02:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,38.79651518,1.0
6661933711324558718,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,62.11057649,1.0
18112783973340797529,76141,2015-03-12 10:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,70.80390202,1.0
3138606553478999189,76016,2015-03-12 02:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,93.03836802,1.0
13687360062864738073,75865,2015-03-11 15:57:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,153.77158247,1.0
15253702702251586282,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,33.58602807,1.0
10562599233637263236,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,40.73820902,1.0
12762591317069502837,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,32.28395814,1.0
18145729029191985560,75245,2015-03-09 22:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,171.73039564,1.0
2324161296009286578,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,81.42720341,1.0
14512579969991446067,75022,2015-03-09 07:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,431.85746729,1.0
6108389115116980814,74902,2015-03-08 23:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,220.61536833,1.0
6729409614373703886,74887,2015-03-08 22:53:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,201.0161079,1.0
9440437566013648348,74793,2015-03-08 16:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,464.94585932,1.0
12229354589674944948,74788,2015-03-08 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,50.40674089,1.0
18158320317086143630,74663,2015-03-08 07:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,143.70638911,1.0
14303242971140277120,74546,2015-03-07 23:45:48,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2047.0,1.0
3513541797734890910,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,23.72870014,1.0
15305142048024962697,74498,2015-03-07 20:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,185.48573047,1.0
5612947631402093134,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,68.86216305,1.0
3825873629604997917,74366,2015-03-07 11:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,310.40858171,1.0
16459466394647296397,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,118.34810449,1.0
12799141490408563028,74173,2015-03-06 22:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,47.57450879,1.0
8636406685483728529,74020,2015-03-06 12:18:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,182.39860531,1.0
15683583330152694183,73913,2015-03-06 04:56:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,166.55612278,1.0
7790057629936462535,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,52.01208211,1.0
13410518711219119765,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,47.24310156,1.0
12486974993846594626,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,59.55552032,1.0
18333355730132959643,73432,2015-03-04 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,57.03306928,1.0
3092647474290699382,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,139.89820387,1.0
9655465253411535313,73065,2015-03-03 20:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,75.25985698,1.0
2654658944920285376,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,49.91182113,1.0
5102698063754670665,72817,2015-03-03 03:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,49.76441134,1.0
16488429942994677347,72795,2015-03-03 01:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,170.99090826,1.0
9965976394682382619,72684,2015-03-02 18:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,157.53417855,1.0
9895126188916349093,72577,2015-03-02 11:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,57.43683839,1.0
17907050493879393923,72451,2015-03-02 03:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,27.97801673,1.0
4096049693464014707,72407,2015-03-02 00:26:15,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1600.0,1.0
3473884059701612621,72384,2015-03-01 22:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,152.15400698,1.0
1169755994139730174,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,100.2547051,1.0
3401176535052654736,72198,2015-03-01 10:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,159.89138295,1.0
15558269000090828684,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,120.33314743,1.0
11300719654410898297,72009,2015-02-28 21:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,167.11588515,1.0
7629572450650689695,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,23.33281693,1.0
13161522128824902178,71941,2015-02-28 17:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,172.24786732,1.0
6633603068676112682,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,53.91072109,1.0
13298283617891571311,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,75.70033823,1.0
8994053476245463516,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,54.30069834,1.0
8402788453157963010,71390,2015-02-27 04:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,522.02381028,1.0
10414383031892553173,71379,2015-02-27 03:11:06,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1162.0,1.0
13978460131927170179,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,69.75443878,1.0
14771367624175569595,71220,2015-02-26 16:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,71.30187509,1.0
9621454860423894016,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,92.23066527,1.0
5523910010418337294,71053,2015-02-26 05:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,226.67746079,1.0
14193088931909470415,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,111.83997599,1.0
5020010523921249403,70743,2015-02-25 08:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,377.78118668,1.0
16028753372251607678,70727,2015-02-25 07:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,53.6686074,1.0
13076086469903588908,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,134.65537458,1.0
6333589475623990281,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,25.38703096,1.0
9195698419937273529,70281,2015-02-24 01:51:47,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,392.0,1.0
17327725246717964874,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,108.63545293,1.0
4427500792310829224,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,37.14209179,1.0
12792674873523367204,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,67.68488863,1.0
13706418370892320364,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P823-U62Z-PTZ6-336VV,48.76446885,1.0
