ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEVE-HRBC-BP4G-7G7LN,1e-08,0.47775
8997165058517170633,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DEVE-HRBC-BP4G-7G7LN,1e-07,1.0
4856677950168762546,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEVE-HRBC-BP4G-7G7LN,0.0,1.0
2010220962934394926,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,2.0,1.0001
17465416611437105157,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,1.0,1.0
11831043747258051746,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,1.0,3.0
11460418266116335478,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,2.0
4180675727696321597,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,3.0,3.0
1977558053513207125,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,2.0
4826832687624665321,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,2.0
13125234493965791680,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,3.0,1.0
3084044415609746898,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,3.0,3.0
5136135333623030646,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,20.0,1.0
7738357497199799280,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,1.0
18417556638951137105,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,5.0,2.0
12783338823725263824,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,6.0,5.0
6267066907177240788,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,5.0,5.0
16308606314477130880,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,2.0
4286835195688011115,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,4.0,4.0
12888420606201028940,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEVE-HRBC-BP4G-7G7LN,2.0,1.0
9598436850710580189,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,2.0
6508484022434542276,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,2.0,2.0
17196662013607952235,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,3.0,2.0
13926846121283799684,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,6.0
7391225532629333684,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,6.0
7010275633876761645,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,6.0,6.0
16047985732778614997,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,5.0,1.0
44450853421860483,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,5.0,1.0
10211317697317652094,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,12.0,1.0
6547658888261124190,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,7.0,3.0
13210717249340781737,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,3.0
8309897456612342247,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,3.0
12608437356382643114,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,20.0,1.0
10014293418706562270,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,10.0,1.0
17455588475540740273,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEVE-HRBC-BP4G-7G7LN,15.0,1.0
16155240706817655700,304953,2016-12-11 22:43:32,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-DEVE-HRBC-BP4G-7G7LN,19.0,1.0
