ID,Height,timestamp,Type,From,To,Amount,Fee
1423823106408580760,780553,2020-08-03 13:21:56,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.02205
13594485784280755885,742575,2020-04-19 14:33:45,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-EQVT-P58X-P77Z-GKU32,9.0,0.05145
16443814004215545544,740024,2020-04-12 11:33:00,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-QUZT-V22R-G5BR-8LCRM,17.0,0.03675
14899174121985585171,739498,2020-04-10 23:58:37,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-EQVT-P58X-P77Z-GKU32,8.0,0.0147
2876991942683090442,738755,2020-04-08 22:21:08,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-EQVT-P58X-P77Z-GKU32,10.0,0.0441
11617965455944689120,737942,2020-04-06 15:41:33,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Z4L7-3Y66-MSP3-875YH,2.0,0.0294
12483270589910339465,737844,2020-04-06 09:16:59,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.00735
11572242915972317278,736784,2020-04-03 09:59:20,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-7GDD-PH66-2W6F-8PBNN,10.0,0.03675
3951818357876017262,736146,2020-04-01 15:15:01,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-EQVT-P58X-P77Z-GKU32,5.0,0.0588
4586014263043211624,736007,2020-04-01 05:51:46,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-MDWG-876P-8TC8-D9VTW,10.0,0.0294
16001428902569770685,735421,2020-03-30 14:42:17,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-EQVT-P58X-P77Z-GKU32,17.0,0.02205
15709894102082157024,734545,2020-03-28 03:52:58,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-VKKL-WNLD-G985-AXEXE,2.0,0.02205
1308636060847880028,733232,2020-03-24 11:40:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-EQVT-P58X-P77Z-GKU32,1.0,0.05145
16084304499867560343,733176,2020-03-24 07:41:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-VMB5-KQQY-6NGT-CZTLY,22.0,0.0294
1086403819171593326,732922,2020-03-23 14:38:58,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-PBCJ-RPAV-HEHT-87J7S,34.0,0.0441
9001106282438948292,732202,2020-03-21 14:32:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-EQVT-P58X-P77Z-GKU32,1.0,0.0588
2803074283177966655,730987,2020-03-18 04:53:27,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-EQVT-P58X-P77Z-GKU32,36.0,0.00735
14099482843443871569,730980,2020-03-18 04:22:07,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-WS67-6S82-KY2R-C8HCU,5.0,0.0441
6134296171751722761,730285,2020-03-16 06:00:34,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-EQVT-P58X-P77Z-GKU32,7.0,0.0441
13033530572401877597,730238,2020-03-16 02:54:37,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-EQVT-P58X-P77Z-GKU32,7.0,0.0588
16960414156620771832,729708,2020-03-14 15:24:08,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-WL6F-68CA-NF2Z-GD94X,3.0,0.0441
4577179994020127050,728951,2020-03-12 12:44:42,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-EQVT-P58X-P77Z-GKU32,3.0,0.0294
8087584118968217488,728692,2020-03-11 19:12:12,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-EQVT-P58X-P77Z-GKU32,1.0,0.05145
2633120651619762704,728500,2020-03-11 06:11:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-3T37-29FW-C8C4-385CN,2.0,0.03675
16854982328156208885,728290,2020-03-10 16:08:25,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-EQVT-P58X-P77Z-GKU32,4.0,0.00735
12259882565969416321,728281,2020-03-10 15:48:53,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-H3LQ-75T6-4T22-4AGWN,6.0,0.0294
7608340160983545970,726699,2020-03-06 04:39:11,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-EQVT-P58X-P77Z-GKU32,1.0,0.0147
6063760088229518710,726674,2020-03-06 03:15:46,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-3RM4-7WLX-7PCK-GMGFM,2.0,0.0147
16715399854579796829,724388,2020-02-28 17:52:00,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-EQVT-P58X-P77Z-GKU32,3.0,0.0441
7330150947837980491,723740,2020-02-26 22:23:14,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-EQVT-P58X-P77Z-GKU32,10.0,0.0294
7182544451732444779,723682,2020-02-26 18:21:04,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-EQVT-P58X-P77Z-GKU32,3.0,0.03675
2335562978166079172,723233,2020-02-25 12:25:26,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-HWRC-392G-E5J3-845T3,1.0,0.0147
2915435690977370482,722910,2020-02-24 14:24:43,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-YVCT-992U-P4LZ-2S66H,12.0,0.0588
12292239587235340527,722342,2020-02-23 00:07:31,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-EQVT-P58X-P77Z-GKU32,6.0,0.03675
4189581820855848483,721911,2020-02-21 19:30:32,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-K5QP-GPDR-XC2K-BAELR,11.0,0.03675
8718904555354298889,721677,2020-02-21 03:52:44,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-6XG8-3QKW-T2AS-54H5W,1.0,0.00735
17395800172852940704,720256,2020-02-17 04:36:48,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-EQVT-P58X-P77Z-GKU32,1.0,0.0441
7358102347861988802,719999,2020-02-16 11:01:54,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-5KBL-BWFL-BBPN-EW4CX,5.0,0.02205
7853629308317525562,719622,2020-02-15 09:38:55,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Q9Q2-2DGF-6K7S-AYQWU,23.0,0.0441
9969834856680054939,719483,2020-02-15 00:37:57,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-EQVT-P58X-P77Z-GKU32,2.0,0.0294
11526621127524214505,717912,2020-02-10 14:42:22,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-EQVT-P58X-P77Z-GKU32,3.0,0.0294
12498946598602032139,717842,2020-02-10 10:19:09,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-EQVT-P58X-P77Z-GKU32,38.0,0.0588
548346008984231852,717614,2020-02-09 18:52:40,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Q7A5-M8JS-6MLZ-26WHA,18.0,0.0147
13634984243674724170,717332,2020-02-08 23:45:11,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-JLEV-HT8Y-TXZU-AFKCX,9.0,0.00735
566492863495542989,717234,2020-02-08 17:12:34,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-EQVT-P58X-P77Z-GKU32,8.0,0.00735
15979657117868577868,716865,2020-02-07 16:03:43,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-EQVT-P58X-P77Z-GKU32,9.0,0.0588
15808110489543756911,715652,2020-02-04 06:58:16,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.03675
4346872440529186056,714585,2020-02-01 07:25:56,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-DD2T-DR3E-2BBZ-EDKTM,16.0,0.0441
14712205863455081435,713955,2020-01-30 12:57:29,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-EQVT-P58X-P77Z-GKU32,23.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQVT-P58X-P77Z-GKU32,10.0,0.08085
