ID,Height,timestamp,Type,From,To,Amount,Fee
3408058234115339931,356701,2017-05-05 15:29:38,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
9695629456631415538,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
17094321378076192202,356207,2017-05-04 06:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
7175997106539309094,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
1419635117338051473,355815,2017-05-03 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
4218713470472044084,355223,2017-05-01 12:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
11180205786628290747,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
10449088575171022367,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
17573143462588333962,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
9411713904221607970,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
17199807749416731937,354707,2017-04-30 01:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
672682386320902090,354366,2017-04-29 02:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
18000357314864053442,352973,2017-04-25 04:39:53,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
5571629537446386081,352246,2017-04-23 04:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
14704302619596914187,352233,2017-04-23 03:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
17974297611518891132,351893,2017-04-22 04:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
14459577292916596579,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
8488517821907744201,351517,2017-04-21 03:31:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
8102674452531956815,351516,2017-04-21 03:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
8874745436732769315,351377,2017-04-20 18:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
13961032934055979348,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
5495465109419345305,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
13909608821149676848,350467,2017-04-18 04:56:18,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
8266149421786805733,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
9467575398685665450,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
16719105587794094641,349965,2017-04-16 18:49:49,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
4840875091177238743,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFKY-9KPZ-WYRN-F7JLX,5.0,1.0
17051436532479765473,349827,2017-04-16 09:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
12627924812279187226,349543,2017-04-15 14:51:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFKY-9KPZ-WYRN-F7JLX,5.0,1.0
14732225324771313644,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
8690434293748107145,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
2947976826056045789,349218,2017-04-14 16:48:39,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
10966515184486829843,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LFKY-9KPZ-WYRN-F7JLX,5.0,1.0
4950728992892746008,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
3682726676505852406,348977,2017-04-14 00:37:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
3701321998014373031,348977,2017-04-14 00:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFKY-9KPZ-WYRN-F7JLX,3.0,1.0
