ID,Height,timestamp,Type,From,To,Amount,Fee
15109296571575695758,780634,2020-08-03 18:46:00,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0441
3275262221727009146,742553,2020-04-19 13:11:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0294
4653407567515790783,742233,2020-04-18 15:57:41,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-NENM-7MM3-REDW-CL4BP,1.0,0.03675
7827107109285563957,741675,2020-04-17 02:17:20,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0588
7489582914869999737,738693,2020-04-08 18:08:19,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0294
17392789991165101120,738362,2020-04-07 19:55:41,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0588
16524205467748474813,738273,2020-04-07 13:45:35,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0441
15516257082121232224,736069,2020-04-01 09:51:27,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
12040582084636953818,734570,2020-03-28 05:44:28,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.05145
1820397323455327645,733366,2020-03-24 20:39:28,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.0294
12145355234294254045,732740,2020-03-23 02:32:15,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.02205
11968075750605438450,730236,2020-03-16 02:50:48,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.00735
15635144171002585184,729094,2020-03-12 21:55:53,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0147
8044655561446758961,728873,2020-03-12 07:10:23,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.03675
17748751019196637464,728613,2020-03-11 13:48:29,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
8662010847733843988,727894,2020-03-09 13:26:44,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-UX4X-Z8L4-3CWY-ASZD6,10.0,0.02205
14130278861806542216,726266,2020-03-05 00:06:22,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-A7A2-9BRK-NFFV-C2DD9,6.0,0.0588
7503351522325387469,724913,2020-03-01 05:21:51,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-HM8R-JG55-J4KG-B8JLR,1.0,0.05145
7361747412318287901,722524,2020-02-23 12:33:50,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-W8ZZ-D2GC-EADE-DEZ99,23.0,0.0147
2053844739278937939,721356,2020-02-20 06:22:53,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-GPAL-ULMA-HZCL-DH6VL,22.0,0.0147
6002868197345991847,721086,2020-02-19 12:37:51,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-A7A2-9BRK-NFFV-C2DD9,14.0,0.0588
6480061249015685382,720933,2020-02-19 01:33:53,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-A7A2-9BRK-NFFV-C2DD9,19.0,0.05145
1679340280431927807,719892,2020-02-16 03:43:32,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-A7A2-9BRK-NFFV-C2DD9,9.0,0.03675
18010664052711010965,718936,2020-02-13 11:54:56,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-MNQG-GULK-D9J9-FXJZ4,9.0,0.0441
16363490018794005227,718352,2020-02-11 20:46:18,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0441
11983680515354844536,718172,2020-02-11 08:29:11,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-JANL-GDGR-63M4-4DQF5,7.0,0.02205
8874514772926794110,717671,2020-02-09 22:44:43,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-LFXK-JZ66-UDZQ-CF8XF,2.0,0.0588
12160948791136843176,717156,2020-02-08 12:18:49,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-PXVY-75SS-BAPW-699ZT,9.0,0.0294
12346809210623662688,717148,2020-02-08 11:28:22,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-A7A2-9BRK-NFFV-C2DD9,5.0,0.0441
196382056771821801,716912,2020-02-07 19:56:26,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-A7A2-9BRK-NFFV-C2DD9,4.0,0.0441
11185067736105506855,716688,2020-02-07 04:36:20,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.05145
14991870821748097141,716591,2020-02-06 21:56:19,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-A7A2-9BRK-NFFV-C2DD9,3.0,0.0147
824385879010942898,716467,2020-02-06 13:30:34,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-A7A2-9BRK-NFFV-C2DD9,2.0,0.0294
8332605816758366464,716363,2020-02-06 06:39:34,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-A7A2-9BRK-NFFV-C2DD9,9.0,0.05145
11056494111917234138,715943,2020-02-05 02:28:42,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-A7A2-9BRK-NFFV-C2DD9,4.0,0.0441
5386228909100612453,714369,2020-01-31 17:04:00,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-VRAR-QED7-6VRF-EWZS8,4.0,0.0294
12576274212299363479,714046,2020-01-30 19:05:10,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-A7A2-9BRK-NFFV-C2DD9,8.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7A2-9BRK-NFFV-C2DD9,10.0,0.06615
