ID,Height,timestamp,Type,From,To,Amount,Fee
13223560043016197674,780471,2020-08-03 07:53:01,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.02205
9248729862147869751,742200,2020-04-18 13:45:29,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-4AFR-3SY5-L546-CZA2E,5.0,0.0147
3639341185651301261,741251,2020-04-15 21:58:51,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.03675
4299430864500882305,739900,2020-04-12 02:59:45,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.00735
5636161239371032024,739359,2020-04-10 14:57:39,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.03675
13780735662372442210,738401,2020-04-07 22:22:57,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0588
7744496232126620656,738144,2020-04-07 05:05:52,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-38MV-3UDX-A349-76GVH,7.0,0.02205
8408025266619477478,737483,2020-04-05 08:56:13,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.0294
8614335271613553882,736844,2020-04-03 14:12:49,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.0294
16941505845010548391,736517,2020-04-02 16:01:16,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0588
12635615411106191436,736095,2020-04-01 12:09:17,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.02205
1674911915995759486,735410,2020-03-30 13:28:09,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-LKGD-5CF7-XH49-89YF8,15.0,0.0441
12117870066629403445,734391,2020-03-27 17:17:55,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-QH7Q-KXYT-TDYJ-EVT3T,14.0,0.05145
9181616511286695261,734087,2020-03-26 21:15:53,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-VRKD-WAY6-8RAC-ELCAV,13.0,0.0588
3879924932070550953,733432,2020-03-25 01:07:07,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-QH7Q-KXYT-TDYJ-EVT3T,7.0,0.0294
5894040613954574736,732317,2020-03-21 22:29:23,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.0588
3272727368462041679,731842,2020-03-20 14:11:07,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-UPKZ-WTVY-9Y4L-FT5JS,34.0,0.0588
17548356073195156043,731544,2020-03-19 17:46:35,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-QH7Q-KXYT-TDYJ-EVT3T,10.0,0.0441
7613878283541672767,731030,2020-03-18 07:42:50,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QH7Q-KXYT-TDYJ-EVT3T,48.0,0.03675
14748442911233303854,729799,2020-03-14 21:35:06,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-AWMA-C5HX-6975-3MBDJ,11.0,0.05145
3684440999746470906,728580,2020-03-11 11:41:08,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QH7Q-KXYT-TDYJ-EVT3T,5.0,0.0588
4470611340631346510,727924,2020-03-09 15:20:36,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.0441
13810935640101655293,727512,2020-03-08 11:32:17,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-W5E9-4JVQ-LBQE-DAT4B,3.0,0.02205
7187910732598718020,726851,2020-03-06 15:15:07,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.00735
5937518722322933393,726555,2020-03-05 19:06:03,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-QH7Q-KXYT-TDYJ-EVT3T,3.0,0.0588
8831968083048750635,725198,2020-03-02 00:31:03,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-JYP4-PLZ3-Y5WL-9PXLV,12.0,0.03675
13019264370106236728,724122,2020-02-27 23:55:03,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-QH7Q-KXYT-TDYJ-EVT3T,14.0,0.02205
16246100597355582347,721906,2020-02-21 19:06:34,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.0294
177005153572026056,720980,2020-02-19 04:46:26,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.05145
4339207462453905070,720533,2020-02-17 22:52:25,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-VLYC-LCVT-M8UF-GDFUW,26.0,0.0441
213691233029388026,720474,2020-02-17 18:59:21,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-QH7Q-KXYT-TDYJ-EVT3T,4.0,0.0588
3131193854606363637,719226,2020-02-14 07:20:25,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-5Y8X-JY4D-QDCE-GSMNT,49.0,0.00735
15226110444805145144,717911,2020-02-10 14:41:56,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-QH7Q-KXYT-TDYJ-EVT3T,4.0,0.0588
17060930585924865657,716826,2020-02-07 13:56:10,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-QH7Q-KXYT-TDYJ-EVT3T,58.0,0.02205
1039484415701276069,716722,2020-02-07 06:45:36,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-4TPH-8XQW-DLUJ-2JPC7,2.0,0.0294
3713679746252608097,714322,2020-01-31 13:32:30,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-QH7Q-KXYT-TDYJ-EVT3T,7.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QH7Q-KXYT-TDYJ-EVT3T,10.0,0.0735
