ID,Height,timestamp,Type,From,To,Amount,Fee
16474918121392139614,780928,2020-08-04 14:16:28,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.03675
17117234598336375837,742457,2020-04-19 07:17:18,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.05145
1590779485975316991,741555,2020-04-16 18:09:45,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-KC54-XZLL-FRRK-B7QD7,7.0,0.0441
17801540064760933412,738535,2020-04-08 07:16:33,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-643N-9N9Y-F275-8MPMY,2.0,0.0294
15833004119956232741,738276,2020-04-07 14:04:45,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0294
14348606248269617114,737623,2020-04-05 18:19:56,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0147
2973536236318513819,734912,2020-03-29 04:20:01,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-CH9H-RE4G-H548-GKAQG,4.0,0.0147
1627176435706863768,734731,2020-03-28 16:08:40,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-DC72-UMEM-Z4DY-CF5DE,9.0,0.0441
15231399562878393134,734445,2020-03-27 20:57:28,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-HWX5-MYDH-LWQX-8BEEU,13.0,0.0147
12208211817787311157,733904,2020-03-26 08:50:40,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-L2X7-GC7Y-SY6K-DQQVD,3.0,0.0588
9246642664602232611,733344,2020-03-24 18:51:30,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.0294
15372199733310931964,733027,2020-03-23 21:31:44,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-UCE9-EZPL-FY7R-4C383,7.0,0.0588
8581127196378654684,732225,2020-03-21 16:16:45,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0441
12060236353790563993,730603,2020-03-17 03:30:49,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-HWX5-MYDH-LWQX-8BEEU,5.0,0.0294
18327729445997138439,727633,2020-03-08 19:48:22,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.02205
16628084442167926225,727133,2020-03-07 10:20:26,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.0588
1138413774879856535,726895,2020-03-06 18:21:21,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0294
6604892388069062300,726313,2020-03-05 02:53:26,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.00735
6653089159879454051,725977,2020-03-04 04:31:46,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.03675
16165467396423842792,724336,2020-02-28 14:30:19,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.02205
1875167596302567577,723543,2020-02-26 08:57:11,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-BBKR-8QYC-9GQT-2Q9W9,6.0,0.03675
8175437302726939556,723405,2020-02-25 23:26:33,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-PH7J-GATM-ATA3-5RY7B,9.0,0.0441
6518965112830603565,722044,2020-02-22 04:36:58,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-HWX5-MYDH-LWQX-8BEEU,2.0,0.03675
14387351882441683233,720764,2020-02-18 14:08:08,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0588
14747985663993035387,720632,2020-02-18 05:28:14,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0294
3554327288350797146,720556,2020-02-18 00:18:01,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-HWX5-MYDH-LWQX-8BEEU,2.0,0.05145
1600798783913112463,720269,2020-02-17 05:26:43,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0294
12316464607434299718,719763,2020-02-15 19:03:27,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-HWX5-MYDH-LWQX-8BEEU,8.0,0.02205
2523279523091281479,718873,2020-02-13 07:24:15,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-HWX5-MYDH-LWQX-8BEEU,3.0,0.00735
8699783707937640146,716482,2020-02-06 14:36:19,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-6XW3-QY56-EEAG-ETAQD,1.0,0.00735
6868488186119441578,715480,2020-02-03 19:13:31,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-7GLY-UUNW-VESL-9635M,1.0,0.0294
8624980205308388310,715054,2020-02-02 15:06:54,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.02205
11249479737227168663,714991,2020-02-02 11:02:17,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-88JR-MNJL-2TLT-956PG,13.0,0.00735
4333411724253591898,714343,2020-01-31 15:01:16,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0147
14395945506316472944,713975,2020-01-30 14:25:18,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-HWX5-MYDH-LWQX-8BEEU,5.0,0.0294
11467315383324495937,713259,2020-01-28 14:16:39,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0441
17650029018428061651,712722,2020-01-27 02:27:10,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-EZFR-F6T5-9E5X-3LKER,4.0,0.02205
6341673450727301125,712595,2020-01-26 18:11:14,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.03675
13863463930891894119,711829,2020-01-24 14:23:45,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWX5-MYDH-LWQX-8BEEU,10.0,0.08085
