ID,Height,timestamp,Type,From,To,Amount,Fee
14546294253285221961,710243,2020-01-20 04:08:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.03675
16949654415122107866,673138,2019-10-08 08:18:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.00735
15315677240719831661,671485,2019-10-03 16:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.0147
16648409233408701367,671485,2019-10-03 16:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.00735
11652926336220418414,669646,2019-09-28 14:05:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.00735
343661985013096350,669646,2019-09-28 14:05:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ATRH-X8WD-S7Y3-DY4RQ,0.0,0.0147
4974448808720867089,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ATRH-X8WD-S7Y3-DY4RQ,85.0,0.06615
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ATRH-X8WD-S7Y3-DY4RQ,102.96498952,1.5
15312976486632063408,641507,2019-07-11 20:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ATRH-X8WD-S7Y3-DY4RQ,100.68728533,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ATRH-X8WD-S7Y3-DY4RQ,101.33751776,1.5
16578698994604094058,640973,2019-07-10 09:06:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ATRH-X8WD-S7Y3-DY4RQ,100.82535717,1.5
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ATRH-X8WD-S7Y3-DY4RQ,101.89474395,1.5
16288192296946836018,640180,2019-07-08 04:18:40,Reward Recipient Assignment,S-ATRH-X8WD-S7Y3-DY4RQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
9234854800207358547,639167,2019-07-05 08:33:37,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-ATRH-X8WD-S7Y3-DY4RQ,10.0,0.00735
