ID,Height,timestamp,Type,From,To,Amount,Fee
3899154803003790986,926320,2021-09-12 20:17:16,Ordinary Payment,S-C6XQ-T6YJ-ERZE-FN3FU,S-WB8B-LZRH-ASR2-8SPRP,0.09419906,0.00735094
8890009697264939991,926302,2021-09-12 19:06:07,Remove Commitment,S-C6XQ-T6YJ-ERZE-FN3FU,,0.0,0.0147
17172525488383530381,887106,2021-05-26 20:36:19,Account Update,S-C6XQ-T6YJ-ERZE-FN3FU,,0.0,0.0147
9437161588099594701,887062,2021-05-26 17:41:18,Reward Recipient Assignment,S-C6XQ-T6YJ-ERZE-FN3FU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
15567335883688516919,887059,2021-05-26 17:28:36,Add Commitment,S-C6XQ-T6YJ-ERZE-FN3FU,,0.0,0.0294
2044060784334243950,887050,2021-05-26 16:53:14,Account Update,S-C6XQ-T6YJ-ERZE-FN3FU,,0.0,0.0294
7782113570793822954,887047,2021-05-26 16:43:18,Reward Recipient Assignment,S-C6XQ-T6YJ-ERZE-FN3FU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
6012394301496539181,887040,2021-05-26 16:12:12,Reward Recipient Assignment,S-C6XQ-T6YJ-ERZE-FN3FU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
14320464808627983470,887036,2021-05-26 15:54:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-C6XQ-T6YJ-ERZE-FN3FU,0.3,0.0147
7246173653075454023,886880,2021-05-26 05:41:02,Reward Recipient Assignment,S-C6XQ-T6YJ-ERZE-FN3FU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5616635633894975486,886330,2021-05-24 16:56:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C6XQ-T6YJ-ERZE-FN3FU,0.0147,0.0147
