ID,Height,timestamp,Type,From,To,Amount,Fee
16836765303251435114,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
17463505552337841689,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
4143883886665660843,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
6666670593339841418,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
13870238408957109703,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
6436942041663287779,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRX-RA6D-5XK5-ALL9D,0.0,1.0
9358254405356290888,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-9SJG-E2MJ-9RTG-AKP39,73.33133732,1.0
9559428605119620016,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-J2TP-WPZQ-2VZZ-7XK2J,91.91417165,1.0
9607990709560276016,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-X4TQ-KQCN-6GTB-DPWL7,54.74850299,1.0
9676504073148837454,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-749E-SW4T-K89N-G8ELC,17.58283433,1.0
9824897048615890482,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-5JAM-VD76-RKY6-ABN2X,17.58283433,1.0
9836506368704431639,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-376D-JVMD-XGVZ-4XQUZ,73.33133732,1.0
9880081167757342948,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-AC5Z-ARMG-99PJ-C7LLM,54.74850299,1.0
9922036659859145518,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-Q7W8-AS7H-P43D-3FN2D,110.49700598,1.0
9942038679677072550,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-GGXX-V7WN-KMMH-E5JER,166.24550897,1.0
10024294554952072714,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-KN7E-4N4H-NS7F-2W9DX,17.58283433,1.0
10163820915475450069,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-KSSR-4S5N-LZW2-2JR6L,73.33133732,1.0
10236823539792828652,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-TSGQ-R866-VTJ5-8PXMV,17.58283433,1.0
10723034051468032208,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-88QE-SFZC-GHPS-AXTXN,36.16566866,1.0
10882136364748513920,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-FTRF-SRJQ-NL25-F92KY,36.16566866,1.0
10903661001079875609,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-324Y-GNYX-3DXU-5WS2U,36.16566866,1.0
11025041821445000071,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-YMXH-VUY9-U9U2-925RF,73.33133732,1.0
11214642782383947496,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-DN22-7Q2J-V3U4-D7QNF,91.91417165,1.0
11236055168356341976,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-QSQJ-GSPE-KCJL-DJY3M,36.16566866,1.0
11342586284549358603,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-H2AH-XQPT-LN9B-F3ZKS,129.07984031,1.0
11635104725244559646,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-3M9W-X55N-EV8V-DQ5U6,17.58283433,1.0
11660041622569240019,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-CSEE-G9GL-7CFU-6773G,17.58283433,1.0
11677172649621445666,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-LJTT-3MEZ-2AE9-CQD3T,36.16566866,1.0
11717382858463809063,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-KUXZ-YD7A-QFZZ-FWK6A,17.58283433,1.0
11751756313468427239,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-HFYA-9TEF-DPJE-BQM8N,54.74850299,1.0
12198724646603546585,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-UQU3-KGCV-ARNB-3AMUE,147.66267464,1.0
12349373354219669691,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-4N5J-ZSXR-EQGH-DPAN8,36.16566866,1.0
12591242990377584518,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-JHHM-8GJ3-NDFS-9REBQ,36.16566866,1.0
12644957344825382043,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-V62Z-CGEC-3BAR-3VYWS,17.58283433,1.0
12759018348420394674,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-7RJC-A9HE-B863-42SW4,17.58283433,1.0
12878429096665738376,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-PPW7-WEF7-TVKE-8A7WX,36.16566866,1.0
12925869102601527204,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-8ASU-SGKA-QXSX-ATVKU,17.58283433,1.0
13099482765659419669,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ZRT2-GB5S-A6CS-HBVAE,17.58283433,1.0
13531395920705482483,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K48W-F6TF-LQJW-FHR6A,17.58283433,1.0
13897995400245949278,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ENPP-2BLP-24LZ-8EMPK,17.58283433,1.0
14160841877795295414,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-AAE5-4YKA-TVJ4-AE996,17.58283433,1.0
14168801077134095040,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-T9ZS-FZMX-JPMA-66TYH,36.16566866,1.0
14184465575262687026,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-E959-9S3U-78HA-GS6CQ,17.58283433,1.0
14259118248605286096,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-TC3L-MT96-MV6G-BMRA3,259.15968062,1.0
14290200537023715817,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-N54D-Q2XQ-5MDM-GXSKL,73.33133732,1.0
14356792355464791092,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-27FK-R44G-FYUF-96A9W,36.16566866,1.0
14532708426806650600,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-V6XS-CRY8-RZYC-FRATK,110.49700598,1.0
14618156823478464209,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-DNHC-Y6D9-EALQ-BD2T7,73.33133732,1.0
14766566382348340386,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-R8YY-S5XS-J4Z3-6629C,54.74850299,1.0
14795500132174723096,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-QHCJ-9HB5-PTGC-5Q8J9,192.00000067,1.0
14806815461790031107,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-M9AT-GJ7K-FA2W-26UW2,17.58283433,1.0
14807156942133788598,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-KMN6-K5RU-C2EC-DVNDN,36.16566866,1.0
14843506272327560184,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-WWXM-GUAC-QQSS-9V6WX,17.58283433,1.0
14871369783950128622,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-LCWS-AMB6-LW6X-CWM42,17.58283433,1.0
14929704043908222396,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-CZVE-UQBH-BVM8-DU43E,54.74850299,1.0
15056514330623061267,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-E5RH-K6DX-7X4V-5N4X8,17.58283433,1.0
15519000205933597445,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-GTW9-CYZ5-4M7R-FCSLB,17.58283433,1.0
15532973892196458413,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-FTMG-UHZR-8HL9-9YHNT,36.16566866,1.0
15578783413616528159,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-JES7-EM5U-RNEZ-DHK6X,73.33133732,1.0
15654300798637928216,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-CEVS-TCMD-LFNG-GG797,73.33133732,1.0
15663663419605978170,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-6AA9-MA32-936T-ECJTK,36.16566866,1.0
15806830441379925084,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-WTPC-PCCE-S79W-5CC92,91.91417165,1.0
16208697677501548243,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-EYE6-ZJYQ-8ENK-888XB,17.58283433,1.0
16258556011009264245,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-GENP-HGYZ-7KZ2-DR9L9,17.58283433,1.0
16399324983946492126,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-DB9U-KP7S-XXK3-GTVMV,17.58283433,1.0
16459587611728784088,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-Y68H-95VX-8TQD-D472W,54.74850299,1.0
16460879045805096471,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-BT5N-W9T9-5F73-5QN65,147.66267464,1.0
16609363223278375286,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-M2BW-TLLB-MRM6-97NX5,17.58283433,1.0
16911197999077306249,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-CMCB-URGN-2U7S-BGF6S,17.58283433,1.0
16995648324731481223,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-28U3-JAEK-BFHM-HXEHF,36.16566866,1.0
17014369754170011748,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-XPA7-5LXG-F73M-9ANBE,17.58283433,1.0
17095770168144815836,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-PERP-V9WK-CYTC-3F9GR,54.74850299,1.0
17137355409956896869,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-3RAA-2GRG-LDS6-FAN7A,17.58283433,1.0
17271054074557052868,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ST5Q-VGPV-NV6W-6ABRW,129.07984031,1.0
17618805138011808034,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-77Y8-ZZ2X-8PE9-22JRB,184.8283433,1.0
17621174303853082967,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-NWY7-RFYX-A7MR-4FGE6,17.58283433,1.0
17680754963225156777,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-YKG8-F7PW-XYP6-FD9U4,17.58283433,1.0
17725850132775594401,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-8SVL-79N4-LY7Z-9MK7K,17.58283433,1.0
17937004286303175637,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K633-WFQM-SVGK-GMQ5A,17.58283433,1.0
18188224980779873392,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-2ECL-MQ5A-AZDN-C6WAR,17.58283433,1.0
18289818216920508742,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-5FYH-AFGZ-6U86-6K95Y,54.74850299,1.0
118374762261413925,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-TTCJ-7WLV-LUUB-FSD5P,17.58283433,1.0
292145952083105405,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-LQ8C-KRCK-HYV2-32QLF,54.74850299,1.0
389193530573760477,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-G2VM-6WD2-QDC5-D2E6H,203.41117763,1.0
499217978307122550,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-Z8FX-QC3K-PPUN-AJYDW,17.58283433,1.0
534473572801321525,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-J7H4-2DL7-6N4W-4BFKW,17.58283433,1.0
573686341444420087,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-MMB9-KDBX-TK3Q-AE8QF,54.74850299,1.0
679727273109581872,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-Z82R-388E-PEHJ-EGPMT,36.16566866,1.0
858463493664183082,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-BYE3-B9K9-CMEE-BXLKN,36.16566866,1.0
1268089655217325545,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K4Q2-HXQW-ETM3-FAV8U,36.16566866,1.0
1419587136761031689,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-HTRE-SRAG-KC84-8NLXP,91.91417165,1.0
1553695074153879349,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-2MJG-VKYN-2BLY-5FDYA,17.58283433,1.0
1640869805898241395,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-RCEN-QV6Z-6GEJ-4QZVZ,17.58283433,1.0
1715207809460564473,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-JTZ4-VUU7-FSAR-9LDWH,17.58283433,1.0
1933133358147434308,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-HV4R-KXAW-PDJ8-GZ4C3,17.58283433,1.0
2057943236071536223,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-4JKF-LEJL-69VK-CR3TA,36.16566866,1.0
2194014087276049777,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-W9NS-MLBD-JMHM-88AXT,17.58283433,1.0
2556543906339110502,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-BDSK-CCA4-NYZZ-H6JR6,17.58283433,1.0
2961401172404926348,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-YU3W-KQMC-78D7-2735Q,166.24550897,1.0
3037758356675079257,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-EYVU-LCQB-BNEK-933RK,17.58283433,1.0
3078970761030554154,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-2REG-LEB4-DT4H-H9VX6,36.16566866,1.0
3116431481044707252,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-BQKK-2U8V-APPH-3Z6G9,73.33133732,1.0
3276359450288612733,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-S32K-MTK5-PQBQ-8CD9T,36.16566866,1.0
3284720303294311909,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-RLAJ-X5V4-V7Y5-GC7V9,54.74850299,1.0
3352012361032184658,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ZBM6-NWU4-CM4H-2DFA3,17.58283433,1.0
3416245804467479028,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-L99D-JEUG-BG3D-5598M,277.74251495,1.0
3464015662532354267,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-G55B-HUEC-LSUE-2NGNV,17.58283433,1.0
3524725338219453730,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-MYVH-8PVF-DXF5-DVZM3,36.16566866,1.0
3640023184692916256,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-49RV-DYFL-F68B-DNV2W,91.91417165,1.0
4139029782123911544,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-6NMA-TET2-25NS-97C82,17.58283433,1.0
4197633000906204037,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-NAFN-3NV3-V2VQ-HQDKW,36.16566866,1.0
4260276303877358036,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-W9B4-PQGF-EWHK-BECFK,17.58283433,1.0
4298545361764395642,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-M3W7-ZYFU-TQLF-FZFLW,17.58283433,1.0
4446700665317307583,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-6XGR-FRF3-E7XQ-9FCBK,73.33133732,1.0
4559074033711506350,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-77TZ-ZGDH-8844-GLW9W,17.58283433,1.0
4670743459011902118,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-43QY-HUJQ-PBNW-3RM35,17.58283433,1.0
4750741485175634242,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-UVXE-GQ7F-64DB-HVS47,36.16566866,1.0
4903548659256212515,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-XJQP-UAC2-UETL-6EPAT,17.58283433,1.0
5371806589864730556,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-WGH3-F68T-49B8-H7WMA,17.58283433,1.0
5546676271498124142,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-SL6G-E5QL-DV45-BVM25,17.58283433,1.0
5557769910695493493,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-RYQS-TMVF-FMNA-8WNDY,36.16566866,1.0
5600982891672768453,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-VVBG-CUQ8-3ZP6-6AKFT,17.58283433,1.0
5684916807229093207,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-J6J3-NPJD-HM23-CJPC4,17.58283433,1.0
5897943913257614877,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-MKSE-5ULU-S379-74YTY,17.58283433,1.0
6112435335820010188,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K562-SEFM-L54Y-A4SWY,73.33133732,1.0
6157281127620373157,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-5BSR-Y8UZ-RHZD-HHZ5C,54.74850299,1.0
6179090838623957559,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-24GR-QRUZ-W5UC-GHG3H,17.58283433,1.0
6258811963197907345,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-9KNJ-VCPF-MW72-EDEBX,17.58283433,1.0
6341193339171790437,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-62KU-RCQ9-XJGP-C9C44,54.74850299,1.0
6355461765024545289,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-SXLR-CYGH-9ANB-FRDEY,54.74850299,1.0
6362860190341079328,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ASJD-G4FK-JWM3-F98BD,36.16566866,1.0
6407751480047868410,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-KZA6-8TEZ-KPD3-FWE3X,17.58283433,1.0
6448284688907236429,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-DP6W-EZ7M-UE2M-6QAWM,17.58283433,1.0
6469558281844939203,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-69EX-ZYTF-PKXB-EZNM9,36.16566866,1.0
6478024960736969413,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-7C85-VNSQ-ZNSU-CB6RW,17.58283433,1.0
6573133735990783246,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-JRCP-2ZAS-GTGF-995Z5,36.16566866,1.0
6621252206482320157,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-UY5T-SS4S-4CJ2-977YD,147.66267464,1.0
6702798804744822655,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-GD4M-6MEY-3E9T-DKDZ9,91.91417165,1.0
7147105057502451073,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-V85X-SV3P-P6HD-D9AQ7,91.91417165,1.0
7324603054655296866,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-C2BG-S8FP-8V7N-GK8ZL,17.58283433,1.0
7341048626169198769,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-V95D-ZPRQ-NYQC-7J6HV,17.58283433,1.0
7790035501879510907,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-FLXP-KYSY-MC58-6ARYE,17.58283433,1.0
7984184172625047416,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-YDYH-R6MK-P9DW-75ULL,73.33133732,1.0
8027022170146773320,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-B2QR-H352-XF38-AVJQ6,54.74850299,1.0
8300187455620908769,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-EF7J-JCSC-F9P6-8H7QL,54.74850299,1.0
8345094114546882227,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-PBUF-V3KL-CZ47-BSVAN,36.16566866,1.0
8418672333064250441,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-MRF8-NHCM-QESD-FSAJ3,17.58283433,1.0
8426449785352891351,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-XGW2-LCN4-4AXS-GADUC,17.58283433,1.0
8465671267877113370,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-RAB8-LBGB-ZT9G-HBH4T,73.33133732,1.0
8506643379396300231,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-TFWG-HHZL-EWNL-B7E7M,54.74850299,1.0
8532416497664097230,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-J5X9-5AB7-YV3P-AR3VR,17.58283433,1.0
8733063577869262760,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-2EQE-FK8L-TYHQ-4C2V3,1132.55289413,1.0
8847411467585473210,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-JAHT-8YU3-LE76-D7V6M,110.49700598,1.0
8996455553228127352,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-DDHS-MM2L-NA2L-BWSWY,54.74850299,1.0
9074988577410878372,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-ZQNV-HVFB-7HPS-2WYKF,946.72455083,1.0
9106492339036125216,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-U9DS-42NW-642S-6DUQB,36.16566866,1.0
