ID,Height,timestamp,Type,From,To,Amount,Fee
13392232367453620559,779687,2020-08-01 03:43:59,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
8214603954731966355,742456,2020-04-19 07:05:49,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0441
14619219692848315008,740509,2020-04-13 20:41:56,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
18079041730377235380,739064,2020-04-09 19:21:05,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-JK55-CFXB-DZZR-CYCS3,10.0,0.0294
9496668912373379256,736113,2020-04-01 13:19:40,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0588
8281261812066216339,736083,2020-04-01 11:21:13,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-K4BD-43N6-EDUC-9BNWV,53.0,0.0441
18098965509019247833,735287,2020-03-30 05:46:55,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-43W8-FARQ-VYJC-6BTEC,7.0,0.00735
3329037542652461478,735179,2020-03-29 22:13:28,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-43W8-FARQ-VYJC-6BTEC,1.0,0.03675
5411822427131360732,735019,2020-03-29 11:05:33,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-43W8-FARQ-VYJC-6BTEC,23.0,0.05145
7633775571769695132,734464,2020-03-27 22:33:59,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-43W8-FARQ-VYJC-6BTEC,4.0,0.0588
241257089581661832,732420,2020-03-22 05:03:56,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-43W8-FARQ-VYJC-6BTEC,2.0,0.03675
15319072784470460614,732018,2020-03-21 02:12:02,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-43W8-FARQ-VYJC-6BTEC,21.0,0.05145
9661265658729682145,731326,2020-03-19 03:50:00,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-43W8-FARQ-VYJC-6BTEC,4.0,0.03675
15803664846550804151,731077,2020-03-18 10:35:41,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-3UXR-4TPP-2RE2-ERACP,1.0,0.05145
13904588378382019235,730744,2020-03-17 12:32:47,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
12183433560844720554,729681,2020-03-14 13:14:58,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.03675
8480226925102694046,729571,2020-03-14 05:43:55,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0588
7953031176087951224,727339,2020-03-08 00:18:49,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-BQ3G-RASG-B9HQ-79YUW,3.0,0.00735
3738655845576216516,726275,2020-03-05 00:39:16,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-QJBK-22LG-6SR9-FJF5E,5.0,0.05145
14035306415949048491,725924,2020-03-04 00:58:24,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-CU2J-TLZF-4EEM-6JZQU,26.0,0.02205
4232794458936613948,725859,2020-03-03 20:33:11,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-43W8-FARQ-VYJC-6BTEC,2.0,0.0588
11057106316007375449,725688,2020-03-03 09:12:04,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-9XAG-EC2V-SNLD-FER2X,4.0,0.0441
8533913884316215440,724973,2020-03-01 09:08:32,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
1222413459768101628,723715,2020-02-26 20:37:27,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
7003055470218280727,722957,2020-02-24 17:44:09,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-43W8-FARQ-VYJC-6BTEC,22.0,0.0147
4594353606353488518,722404,2020-02-23 04:35:46,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-43W8-FARQ-VYJC-6BTEC,5.0,0.0147
16509075546944572685,720040,2020-02-16 13:46:41,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-43W8-FARQ-VYJC-6BTEC,2.0,0.0147
193150603483288244,719135,2020-02-14 01:21:09,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.05145
2799931195673634197,716256,2020-02-05 23:16:04,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-8QYK-CYE3-A98R-FTQ93,15.0,0.03675
14725322212748843165,715476,2020-02-03 19:04:39,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.05145
9229223890144039047,714370,2020-01-31 17:04:51,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-43W8-FARQ-VYJC-6BTEC,12.0,0.0441
2652788283192615412,713541,2020-01-29 09:09:34,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-43W8-FARQ-VYJC-6BTEC,2.0,0.05145
12036844768377860054,713208,2020-01-28 10:54:20,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-43W8-FARQ-VYJC-6BTEC,8.0,0.0294
18427329891518884418,713097,2020-01-28 03:25:58,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-J284-T37E-LZ8C-4HJS8,2.0,0.03675
10918914639257853186,712615,2020-01-26 19:16:45,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-43W8-FARQ-VYJC-6BTEC,4.0,0.05145
9892157183257924708,711635,2020-01-24 01:26:29,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.02205
15860717177900561455,711072,2020-01-22 11:43:54,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-HERN-RY5F-B232-28FNL,3.0,0.00735
11125375044724784650,710629,2020-01-21 05:48:01,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-LAZ5-XBML-G7AR-76LSY,6.0,0.02205
2731409135028162634,709795,2020-01-18 21:44:24,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-43W8-FARQ-VYJC-6BTEC,3.0,0.02205
9915191447768121261,709569,2020-01-18 07:12:42,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43W8-FARQ-VYJC-6BTEC,10.0,0.0588
