ID,Height,timestamp,Type,From,To,Amount,Fee
8667381004138997975,395279,2017-08-21 22:10:19,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-HK9D-P74Q-XDEJ-D6PGM,415.0,1.0
10191498296272744362,388160,2017-08-02 00:43:17,Reward Recipient Assignment,S-5KJC-6AYJ-52CF-D3MVP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8667370356935316871,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,25.40912449,1.0
3953319363671618079,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.12335303,1.0
5481605671439521818,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,42.92489153,1.0
9674388723176995985,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,26.80409978,1.0
6536046210052056423,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,28.07090734,1.0
8334461103683914795,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.50135116,1.0
6589133698048188399,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.17742973,1.0
16544383916544179181,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,50.250224,1.0
11219341559055006350,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,41.20923246,1.0
10703440905579617142,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.67472122,1.0
9767389855744749938,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.25372525,1.0
3103823777739541195,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,12.60386422,1.0
4168175753556044839,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.56721047,1.0
14074697914911880812,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.41687614,1.0
8526639690150562708,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.28538965,1.0
1169776486378036437,378115,2017-07-04 12:00:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5KJC-6AYJ-52CF-D3MVP,5.0,1.0
8254755470561209175,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.1851498,1.0
8864776904586578591,377505,2017-07-02 19:11:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5KJC-6AYJ-52CF-D3MVP,5.0,1.0
9166672585235288940,377422,2017-07-02 13:25:11,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,81.0,1.0
14082587452609227333,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.16926997,1.0
14755985146206916789,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,32.47582855,1.0
15834753665321007692,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5KJC-6AYJ-52CF-D3MVP,5.0,1.0
6795372092113566525,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,4.01472112,1.0
17037061029207880865,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,20.1423223,1.0
4751954026114242903,376426,2017-06-29 18:37:31,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,100.0,1.0
1353525948262026224,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,21.19825494,1.0
9240034701769585316,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,33.3000241,1.0
341730189665481007,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,23.12131958,1.0
9329470118532191017,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,22.41815661,1.0
5989577388599512322,375239,2017-06-26 11:12:37,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,100.0,1.0
18122139945237905311,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,105.43109474,1.0
16147806489515038691,374882,2017-06-25 11:16:38,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,50.0,1.0
7702862053120126239,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,21.51776738,1.0
11603507304555182345,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5KJC-6AYJ-52CF-D3MVP,6.95094452,1.0
2750043846578833456,374387,2017-06-24 02:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5KJC-6AYJ-52CF-D3MVP,4.70869954,1.0
7524762280008285065,374190,2017-06-23 12:43:07,Reward Recipient Assignment,S-5KJC-6AYJ-52CF-D3MVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4936740757673965825,374185,2017-06-23 12:31:58,Reward Recipient Assignment,S-5KJC-6AYJ-52CF-D3MVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18276619108624174388,374005,2017-06-23 00:29:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5KJC-6AYJ-52CF-D3MVP,2.84279831,1.0
8975684261514947406,373853,2017-06-22 14:04:06,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,922.0,1.0
18199319710541996857,373827,2017-06-22 12:52:51,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,10.0,1.0
10906197925388980946,373826,2017-06-22 12:36:00,Account Update,S-5KJC-6AYJ-52CF-D3MVP,,0.0,1.0
12431871769764227383,373632,2017-06-21 23:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5KJC-6AYJ-52CF-D3MVP,31.78648595,1.0
1464453856727265962,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5KJC-6AYJ-52CF-D3MVP,0.11120894,1.0
4264096033802189229,373246,2017-06-20 21:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5KJC-6AYJ-52CF-D3MVP,915.9997774,1.0
9035253299271601765,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5KJC-6AYJ-52CF-D3MVP,4.10947139,1.0
17204361136598319735,372940,2017-06-20 01:08:31,Reward Recipient Assignment,S-5KJC-6AYJ-52CF-D3MVP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1193652541044981711,372934,2017-06-20 00:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KJC-6AYJ-52CF-D3MVP,1.0,1.0
7144973136524003253,372433,2017-06-18 15:08:44,Reward Recipient Assignment,S-5KJC-6AYJ-52CF-D3MVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8778080957574893153,371505,2017-06-16 00:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KJC-6AYJ-52CF-D3MVP,1.0,1.0
