ID,Height,timestamp,Type,From,To,Amount,Fee
18001723542655418278,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.00841213,1.0
5009518503540311766,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.50440302,1.0
5410907884408512124,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.00560785,1.0
10261378533558157589,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.02972321,1.0
5737709142119142675,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.01503105,1.0
2650222705270216573,488150,2018-05-08 16:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.05764578,1.0
12664871202875309440,484557,2018-04-28 15:42:45,Ordinary Payment,S-UFBV-KP3B-4FZA-CTX2L,S-GVSH-R6TV-HGTC-6LXS2,34.64008024,1.0
17154414124657904412,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.89052823,1.0
5494452919143709535,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,6.9163418,1.0
17691795626567518926,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,2.44111425,1.0
13873474413309682345,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.72315134,1.0
7912770407283527123,447474,2018-01-14 21:59:48,Ordinary Payment,S-UFBV-KP3B-4FZA-CTX2L,S-GVSH-R6TV-HGTC-6LXS2,100.0,1.0
18096642839329495902,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.20616341,1.0
10000287315189709428,435525,2017-12-12 11:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.11855705,1.0
7218876726712369969,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.05275432,1.0
4904414397326100225,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.76164308,1.0
12328332205200249848,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.30511212,1.0
12822307948616423343,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.66208738,1.0
10514970210662419542,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.16014331,1.0
1138379625543379,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.50695105,1.0
6084227441226711584,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.75049065,1.0
10316920303300864943,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.85159824,1.0
13903271670922648798,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,6.50148889,1.0
8087402615800604025,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,3.69191135,1.0
14379199627638673978,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.32604498,1.0
7842398834187969574,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.37152069,1.0
13117716012886159951,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.73449207,1.0
13580186644446958743,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,7.21110931,1.0
12896639256527989935,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.42568175,1.0
7711133160554479891,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.4040707,1.0
16486765670700322651,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,2.47369819,1.0
10484290974938853673,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.54890574,1.0
8880221243692739510,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.96164436,1.0
11478757524951619843,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.10488559,1.0
9953837353044120710,410748,2017-10-04 04:52:18,Ordinary Payment,S-UFBV-KP3B-4FZA-CTX2L,S-GVSH-R6TV-HGTC-6LXS2,100.0,1.0
16537074391698403929,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.15839502,1.0
13466271805964598552,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.42424491,1.0
14783597375243804976,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.27769722,1.0
17946840082401727612,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.35980788,1.0
316748230665961128,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.6931285,1.0
17088925446550682619,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,2.13998959,1.0
1671057766201036676,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.56654818,1.0
18435290509109312192,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.10334654,1.0
10502002896493438172,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.43005648,1.0
6032687571383883506,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,10.88545576,1.0
6791385626181283615,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,3.61136923,1.0
8037316557761773649,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.37176117,1.0
10423050995473065830,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.01208597,1.0
9734350850592218874,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.04034922,1.0
12804920287111740219,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.09567533,1.0
1571437524439380375,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.59001543,1.0
2541456472730077601,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,0.14234503,1.0
9086469711428523102,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,1.78932591,1.0
18000858129781661874,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,10.73507908,1.0
8925875598352952009,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,16.28848,1.0
5474311222323108466,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,34.5921848,1.0
2504109562707270469,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,4.90762517,1.0
17682318047763428558,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,19.05299699,1.0
2698967961775188348,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,15.35130068,1.0
3653192600080085393,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,10.05110288,1.0
7449069510662839091,375971,2017-06-28 12:15:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,7.10984208,1.0
7197690776102195441,375680,2017-06-27 16:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UFBV-KP3B-4FZA-CTX2L,7.42456352,1.0
3834955035040189063,374257,2017-06-23 17:51:50,Ordinary Payment,S-UFBV-KP3B-4FZA-CTX2L,S-YWPZ-5ECT-TTXB-9Y6NH,20.0,1.0
15097948511126682429,374204,2017-06-23 13:41:43,Reward Recipient Assignment,S-UFBV-KP3B-4FZA-CTX2L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14881847401482376607,374197,2017-06-23 13:02:55,Reward Recipient Assignment,S-UFBV-KP3B-4FZA-CTX2L,S-UFBV-KP3B-4FZA-CTX2L,0.0,1.0
15560745779873387007,374171,2017-06-23 11:39:18,Reward Recipient Assignment,S-UFBV-KP3B-4FZA-CTX2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14192334637328385420,374165,2017-06-23 10:50:46,Reward Recipient Assignment,S-UFBV-KP3B-4FZA-CTX2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11462526749665802117,373972,2017-06-22 21:53:02,Reward Recipient Assignment,S-UFBV-KP3B-4FZA-CTX2L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6752161587258419151,373907,2017-06-22 18:16:41,Ordinary Payment,S-UFBV-KP3B-4FZA-CTX2L,S-DN48-HUAJ-ZWZV-E98LB,1.0,1.0
7652380065128409005,373907,2017-06-22 18:16:41,Account Update,S-UFBV-KP3B-4FZA-CTX2L,,0.0,1.0
12323705183267470961,373905,2017-06-22 18:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFBV-KP3B-4FZA-CTX2L,49.33321782,1.0
