ID,Height,timestamp,Type,From,To,Amount,Fee
9872940755742965303,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-994V-YZWT-QBB4-C9YZM,1e-07,1.0
5961946784308542641,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-994V-YZWT-QBB4-C9YZM,0.00166904,1.0
12393133701423316483,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,2.0,1.0001
9293011791324630078,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,1.0,1.0
16998375391963035952,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,1.0,3.0
9265531039842071116,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,2.0
16719644502375560217,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,3.0,3.0
15552053956272817584,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,2.0
17173744309878821843,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,2.0
6736262400416497551,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,3.0,1.0
2698368881719957676,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,3.0,3.0
45574298039203082,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,20.0,1.0
6122905417567254550,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,1.0
7532798691514515535,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,5.0,2.0
806008634987991055,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,6.0,5.0
12676925662624601078,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,5.0,5.0
3985644796338994511,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,2.0
11452610086054571383,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,4.0,4.0
4177009361447492454,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-994V-YZWT-QBB4-C9YZM,2.0,1.0
12258592557592870765,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,2.0
14563470462173428640,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,2.0,2.0
10161513037421336358,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,3.0,2.0
6839365688823266206,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,6.0
6155662614564514341,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,6.0
268941781154569647,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,6.0,6.0
13324839651116526322,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,5.0,1.0
13279267537606965155,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,5.0,1.0
10009094987664367251,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,12.0,1.0
8507935130532517805,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,7.0,3.0
2142109498208856042,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,3.0
5833621988361704184,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,3.0
18108533426194824792,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,20.0,1.0
7946437139387313688,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-994V-YZWT-QBB4-C9YZM,10.0,1.0
2945631450680639275,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-994V-YZWT-QBB4-C9YZM,0.00633424,1.0
2557539516016966671,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-994V-YZWT-QBB4-C9YZM,0.002384,1.0
17529373343636778244,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-994V-YZWT-QBB4-C9YZM,0.0,1.0
16710645790417601399,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-994V-YZWT-QBB4-C9YZM,0.11283863,1.0
9312793989555717143,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-994V-YZWT-QBB4-C9YZM,0.232678,1.0
523639857721714123,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-994V-YZWT-QBB4-C9YZM,0.0257302,1.0
10648881521062921717,136058,2015-08-27 01:01:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-994V-YZWT-QBB4-C9YZM,2.0,1.0
13742337534427433058,135960,2015-08-26 17:57:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-994V-YZWT-QBB4-C9YZM,0.0,1.0
10094760980021364878,135951,2015-08-26 17:42:25,Account Update,S-994V-YZWT-QBB4-C9YZM,,0.0,1.0
9718715658692751091,135950,2015-08-26 17:25:09,Ordinary Payment,S-994V-YZWT-QBB4-C9YZM,S-8XJE-8WYY-U4ZT-9NPMA,1.0,1.0
17345837565384423069,135950,2015-08-26 17:25:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-994V-YZWT-QBB4-C9YZM,1.0,1.0
5330322663092531914,135512,2015-08-25 11:52:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-994V-YZWT-QBB4-C9YZM,2.0,1.0
