ID,Height,timestamp,Type,From,To,Amount,Fee
16542755191311344715,779841,2020-08-01 14:00:44,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.0735
13970082384561786085,742172,2020-04-18 12:01:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0294
13415234257624193933,741201,2020-04-15 18:44:04,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-QKAV-VW9C-GKWQ-AK2UH,3.0,0.03675
13747947612320711291,739973,2020-04-12 07:53:09,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-QLTS-2BVX-MLY4-ED4UE,3.0,0.02205
2911345355480935913,739584,2020-04-11 06:07:17,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-5D8C-6BA3-C2VJ-3VBSD,28.0,0.03675
17600363830304371346,737343,2020-04-04 23:21:48,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-W7PV-JPGK-LKG6-D4KFF,3.0,0.05145
14026478458087019088,737162,2020-04-04 11:17:49,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-W7PV-JPGK-LKG6-D4KFF,27.0,0.05145
14487922538766914036,737158,2020-04-04 10:58:15,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-W7PV-JPGK-LKG6-D4KFF,5.0,0.05145
15381929326244887456,737052,2020-04-04 03:36:38,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-HTSD-QLN8-QCNZ-A4VPF,3.0,0.03675
16479517703536587879,735481,2020-03-30 18:35:54,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-J36Y-22TY-RCNY-ASG69,5.0,0.0441
8394682599660821282,734981,2020-03-29 08:44:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-W7PV-JPGK-LKG6-D4KFF,1.0,0.0588
10637120187356728304,733958,2020-03-26 12:17:33,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-WKHH-RA54-UR62-GDB3Y,1.0,0.0294
15960479446585410934,733179,2020-03-24 07:47:41,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-F8VS-2F7S-KCFN-BAJFR,6.0,0.02205
1003703394583608372,732923,2020-03-23 15:01:49,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-W7PV-JPGK-LKG6-D4KFF,14.0,0.0588
8251372106351897033,731538,2020-03-19 17:25:43,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-ALXV-A45F-NY6A-258SA,3.0,0.00735
18330960475609854206,731061,2020-03-18 09:55:53,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-W7PV-JPGK-LKG6-D4KFF,4.0,0.0588
14729616429589960253,725399,2020-03-02 14:00:44,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
6572546100582938162,724517,2020-02-29 02:32:56,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.0147
4018698209149276765,720497,2020-02-17 20:24:27,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-7A4J-9K8G-EMFD-4PVYT,2.0,0.0441
6081863561891265567,720267,2020-02-17 05:09:57,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-W7PV-JPGK-LKG6-D4KFF,10.0,0.0588
11999742877655407508,720056,2020-02-16 14:53:32,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-6L9V-BH65-DKW6-6D88C,1.0,0.0294
14330912966229498968,718882,2020-02-13 08:49:50,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-W5CC-FCET-H3SM-FR6BV,1.0,0.0588
15903012766095852311,718482,2020-02-12 05:11:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0294
921533163061542537,718173,2020-02-11 08:29:42,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-W7PV-JPGK-LKG6-D4KFF,3.0,0.05145
7883708593199233695,717874,2020-02-10 12:15:56,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-K49H-YBC5-8CTB-EGTBC,7.0,0.0294
17562699306976923111,717356,2020-02-09 01:07:04,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-W7PV-JPGK-LKG6-D4KFF,2.0,0.02205
10659101718726456392,717037,2020-02-08 03:43:24,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-RJHC-WLUL-Z9NS-7ZDQT,6.0,0.0441
15442879777452747607,716782,2020-02-07 10:43:57,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-W7PV-JPGK-LKG6-D4KFF,3.0,0.05145
11403780143848080808,715317,2020-02-03 08:47:07,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-W7PV-JPGK-LKG6-D4KFF,4.0,0.03675
15650730917207520844,714354,2020-01-31 16:03:49,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-PK6P-Q9A4-PBER-BDLSS,2.0,0.0441
2531335554147023430,713908,2020-01-30 09:53:17,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-W7PV-JPGK-LKG6-D4KFF,9.0,0.05145
11594056969649541115,711358,2020-01-23 06:34:40,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0147
7708623279150499893,711124,2020-01-22 15:02:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7PV-JPGK-LKG6-D4KFF,10.0,0.0588
