ID,Height,timestamp,Type,From,To,Amount,Fee
12688023001708638783,1155440,2023-06-11 16:48:53,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
16023701201271688547,1155440,2023-06-11 16:48:53,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
7687974756702667621,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-Z9DS-MUKT-5GRF-4L4HM,10.0,0.01
7392873114374293464,1088889,2022-12-08 17:22:09,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
5437680734118873330,1088889,2022-12-08 17:22:09,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
2446328575076521681,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-Z9DS-MUKT-5GRF-4L4HM,10.0,0.01
8989296946880484914,1036853,2022-07-17 02:04:54,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
2307394661550120699,1036853,2022-07-17 02:04:54,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
13125239147456139048,1036853,2022-07-17 02:04:54,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
1623434680626570559,1036852,2022-07-17 02:01:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-Z9DS-MUKT-5GRF-4L4HM,80.0,0.01
1151790494786732340,1035335,2022-07-12 20:36:46,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-DKVF-VE8K-KUXB-DELET,196.0,0.0
9782872420430172390,1035335,2022-07-12 20:36:46,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
4303941222374259535,1035335,2022-07-12 20:36:46,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
15930384798612686689,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-Z9DS-MUKT-5GRF-4L4HM,40.0,0.01
7741365649673534469,1012623,2022-05-10 17:30:18,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-8N2F-TDD7-4LY6-64FZ7,98.0,0.0
13745974286088625760,1012623,2022-05-10 17:30:18,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
14738549981200118087,1012623,2022-05-10 17:30:18,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
5484105736860588442,1012622,2022-05-10 17:26:31,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-Z9DS-MUKT-5GRF-4L4HM,200.0,0.00735
6885435905613641727,1006895,2022-04-24 19:12:33,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-8N2F-TDD7-4LY6-64FZ7,93.0,0.0
7547467385173255906,1006895,2022-04-24 19:12:33,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
9964138269159149448,1006895,2022-04-24 19:12:33,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
699274544241421488,1006894,2022-04-24 19:08:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Z9DS-MUKT-5GRF-4L4HM,100.0,0.01
9760645527080424719,1004039,2022-04-16 20:38:29,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
16431249836979368608,1004039,2022-04-16 20:38:29,Contract Payment,S-Z9DS-MUKT-5GRF-4L4HM,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8383100354941726183,1004038,2022-04-16 20:35:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Z9DS-MUKT-5GRF-4L4HM,100.0,0.00735
412927305865743410,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-Z9DS-MUKT-5GRF-4L4HM,10.0,0.01
