ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTDY-DM92-D82N-66TTG,1e-08,0.80115
6348002138755939902,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.267,0.05
14502988980302230454,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.069,1.0
10313698211384288581,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CTDY-DM92-D82N-66TTG,0.80833,1.0
7616866413855717566,392334,2017-08-13 16:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,0.73114767,1.0
11393780344661330533,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,0.00917163,1.0
6093555616686000514,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,1.50083171,1.0
2169512780837467929,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,4.01493339,1.0
16588129389839326603,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,3.77275752,1.0
14542006013388873566,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,2.90455262,1.0
2670293030241816633,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,1.54387285,1.0
9138976000893740857,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,7.30668032,1.0
13596062016931535139,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,10.86426628,1.0
5389070238037597237,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.1,1.0
18050082306214727704,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,2.51370754,1.0
4794583089177223014,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,6.59299341,1.0
588938376616056993,380786,2017-07-11 23:35:42,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-CTDY-DM92-D82N-66TTG,0.0,1.0
11219397831989757826,380713,2017-07-11 18:03:54,Ordinary Payment,S-CTDY-DM92-D82N-66TTG,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
8170840272382449088,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,1.51093577,1.0
2831980221810045371,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,0.52064038,1.0
2653495622290185718,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,3.67004499,1.0
9899505761905186406,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,4.41687266,1.0
9330893591424431709,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,11.10111304,1.0
1791695751158080879,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,3.76739044,1.0
8889203714144368606,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,12.89492826,1.0
15045617256709975472,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-CTDY-DM92-D82N-66TTG,0.104,1.0
6292474464112336921,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,2.84435087,1.0
14212156154354422985,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,5.71985472,1.0
6365360612196130215,375661,2017-06-27 15:41:14,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15888626553799560860,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTDY-DM92-D82N-66TTG,4.48263881,1.0
3182487125572693190,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,0.5003838,1.0
10247379803421541314,374924,2017-06-25 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTDY-DM92-D82N-66TTG,1.0,1.0
8204868716418748933,374824,2017-06-25 07:51:28,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1962123330120439409,374530,2017-06-24 11:41:18,Bid Order Placement,S-CTDY-DM92-D82N-66TTG,,0.0,1.0
5063449866758208497,374530,2017-06-24 11:41:18,Bid Order Placement,S-CTDY-DM92-D82N-66TTG,,0.0,1.0
5105772464103601387,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,2.16934667,1.0
1618028245821182395,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,5.10431617,1.0
513117940809863463,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,11.51935464,1.0
1616281937987356500,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,11.21873396,1.0
4609016464568258135,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,13.8459878,1.0
14361077393424131045,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,6.13528064,1.0
3974334767010287294,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,14.25443412,1.0
8918429814033849338,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,13.6895679,1.0
10496684578100008233,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,25.50068565,1.0
12044518924748768961,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTDY-DM92-D82N-66TTG,17.9530423,1.0
6082787284299812007,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CTDY-DM92-D82N-66TTG,3.09548616,1.0
9503021485643588839,370635,2017-06-13 14:21:00,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17424151239620960139,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10011037222798336910,370320,2017-06-12 17:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTDY-DM92-D82N-66TTG,1.0,1.0
17994276881935472634,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CTDY-DM92-D82N-66TTG,6.51763019,1.0
13224213086806661344,369867,2017-06-11 10:30:45,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5558711156446160626,369857,2017-06-11 09:49:59,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-CTDY-DM92-D82N-66TTG,0.0,1.0
526209876826911444,369852,2017-06-11 09:43:53,Reward Recipient Assignment,S-CTDY-DM92-D82N-66TTG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8525504504303565863,369825,2017-06-11 08:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTDY-DM92-D82N-66TTG,3.0,1.0
9994512512000195908,369498,2017-06-10 10:24:06,Account Update,S-CTDY-DM92-D82N-66TTG,,0.0,1.0
4439171512424987432,369497,2017-06-10 10:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTDY-DM92-D82N-66TTG,1.0,1.0
