ID,Height,timestamp,Type,From,To,Amount,Fee
10450022870188765968,712940,2020-01-27 16:59:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P6ZE-6QD6-VWDE-D3EPG,0.0,0.06615
5730392118924514213,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.63825663,1.0
7566863918324970951,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.10891643,1.0
2518058736364622962,494443,2018-05-26 07:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.06671945,1.0
13429039044290452658,491795,2018-05-18 22:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.16866386,1.0
5555912704617933944,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.23751985,1.0
12553369852489857496,486724,2018-05-04 16:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P6ZE-6QD6-VWDE-D3EPG,100.26362139,1.0
8715831779018947420,483921,2018-04-26 20:56:21,Reward Recipient Assignment,S-P6ZE-6QD6-VWDE-D3EPG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3006759927476813560,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.52512879,1.0
2113357321645879145,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.93568184,1.0
11814586476855026717,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.4593166,1.0
8541685368784058133,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.79224835,1.0
14387915895122557694,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.65330803,1.0
10081012489396162963,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.38517808,1.0
11757833599545640517,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.30293088,1.0
15131198911516151245,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.39076881,1.0
15181118391341391890,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.50886711,1.0
1236436900688181156,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.12655293,1.0
13639474483047509387,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.3010954,1.0
7702573159030475231,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.1864948,1.0
9491974923089721860,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.62315885,1.0
14407394740446221597,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.57033427,1.0
1599176706368761877,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.83420094,1.0
15304672184531698144,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.23651348,1.0
5490940170725812470,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.2446416,1.0
5097980584969844158,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.2043894,1.0
11748539018811461921,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.02687372,1.0
10831667326001629191,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.82828814,1.0
15895094602262058971,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.26320581,1.0
12315462647745190327,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.89571136,1.0
643229229703213322,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.07716184,1.0
13004396233032830358,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.51531738,1.0
16802637465454653023,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.12865364,1.0
9937416636116653107,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.25702669,1.0
9895146268392907909,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.71552195,1.0
4453324534582380408,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.34349135,1.0
1858916708929418279,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.12684574,1.0
2683427830068927864,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.72728669,1.0
2672942897350989286,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.1303201,1.0
10461256580494625633,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.74560186,1.0
8974342337157490716,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.77811535,1.0
15785720808938905359,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.57507764,1.0
14053510680855465040,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,57.91655646,1.0
2126350940151257745,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.13932014,1.0
6325464077761345699,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.23263054,1.0
17227447460668430146,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.67030988,1.0
18158335484004143182,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.35245208,1.0
7534698091670391318,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.58749731,1.0
12115813332739277999,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,5.90714265,1.0
6286703715231253697,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.50656827,1.0
12537448714541259250,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.77641198,1.0
12458668712069909337,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.44392392,1.0
1221909311465142788,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.01308732,1.0
2770476956215497118,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.63560632,1.0
11120726609463921234,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.17404262,1.0
14255077203764951562,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.54547521,1.0
11630634331883319285,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,18.97233558,1.0
9562481036731716764,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.05009455,1.0
5433441690692201723,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.68786369,1.0
12951358607602967036,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,23.35594706,1.0
13987361294463074123,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.31166603,1.0
1830015293797162128,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.35575488,1.0
752928335071277382,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,33.05143487,1.0
11914552846144321619,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,11.19984706,1.0
13387186952925068962,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.52290336,1.0
16176744325479623936,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.26940173,1.0
14839314339913552996,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.27868009,1.0
5808171940921720310,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,23.67772832,1.0
9781001022522937615,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,18.93507319,1.0
11067738319028615505,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.25599174,1.0
14742852804767066613,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,3.66059057,1.0
2607648550001506971,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.95354601,1.0
10980674932730835773,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.62215565,1.0
16011620135886491942,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.15962208,1.0
9851989646651067825,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.06883928,1.0
1705063939401777508,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.56419639,1.0
10122781429528010479,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.4899566,1.0
9021723961182068906,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.80558374,1.0
4510495276502674055,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.85314288,1.0
3071350629443793909,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,8.08927226,1.0
14515690536196893586,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.55242256,1.0
7210214078226118079,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.8220092,1.0
16567855801097413410,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.5862461,1.0
14753230918487506059,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.99278423,1.0
11632450966461064432,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.43511054,1.0
14004464797615752462,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.66680453,1.0
11868667200898462218,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.44198176,1.0
18015534944026309264,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.04238672,1.0
10217762399529228674,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,7.58036707,1.0
8609287652798560747,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.44442482,1.0
8478671339577802735,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.38433539,1.0
12660049568537601332,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.7817299,1.0
8572162543268225035,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.83538459,1.0
17908355776128261469,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.27084689,1.0
7029917750691384474,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.7401196,1.0
16253357797772061798,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.28039801,1.0
17384081802673950291,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.72340221,1.0
357542254885029671,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,34.08296793,1.0
16571871606577941368,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,5.44668081,1.0
5637135336030503171,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,25.89193556,1.0
12261046615805329989,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.18595684,1.0
4228596590690619327,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,25.62441735,1.0
4226039360701350878,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,34.01353029,1.0
13444836421886246705,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,25.80073536,1.0
7899216297981816953,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.09670549,1.0
3331597490235953669,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.99850482,1.0
1533874041306000388,444429,2018-01-06 09:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,23.71551113,1.0
10602126230134123300,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,15.6967973,1.0
1194035249697118225,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.18522449,1.0
17364859750702586395,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.40946307,1.0
7628705861951723763,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,25.81828844,1.0
16935470026043741667,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,26.5004936,1.0
1127945298221754049,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.2569656,1.0
2386646769644477702,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.00450957,1.0
15803956264804227158,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,24.10811586,1.0
12466745342699973101,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.76675583,1.0
16733063376210415069,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.27573102,1.0
4606561397081130326,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.10862395,1.0
6547563695188849470,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,27.11420598,1.0
399649713055990760,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.4638805,1.0
18247801316902050244,439486,2017-12-23 13:29:37,Ordinary Payment,S-P6ZE-6QD6-VWDE-D3EPG,S-5QPD-XHWA-YQRJ-EFW7K,45.0,1.0
7788472506259920665,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.52742945,1.0
17271635004479023174,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,24.03234906,1.0
7628064594443230725,438321,2017-12-20 07:11:32,Ordinary Payment,S-P6ZE-6QD6-VWDE-D3EPG,S-5QPD-XHWA-YQRJ-EFW7K,132.0,1.0
13065235560903464792,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.85352903,1.0
7932172555178906561,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.87406345,1.0
4511119495716136825,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.92146861,1.0
8554500282709807890,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.31213219,1.0
517186391398336402,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,17.5557259,1.0
3804483516600339836,436530,2017-12-15 07:12:48,Ordinary Payment,S-P6ZE-6QD6-VWDE-D3EPG,S-5QPD-XHWA-YQRJ-EFW7K,600.0,1.0
10757727682378888943,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.12127306,1.0
2114931980513779892,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.50088919,1.0
9740290606714556179,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.47599217,1.0
17275031598306006354,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,24.31102148,1.0
7458541550485667012,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.46740873,1.0
12810698941854728015,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.33868349,1.0
16463600517983277011,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,1.35011306,1.0
10026780169289132093,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.65545804,1.0
5715357509603239692,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.3444258,1.0
7381584800950958244,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.56912833,1.0
7087240989421855991,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.20410593,1.0
3068706678483210063,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.35563071,1.0
15912440525597687583,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,3.67387508,1.0
16669950530965901803,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.52349217,1.0
683832544071734367,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.36650855,1.0
14243168061306738408,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,49.36099136,1.0
7506381444837176689,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.22527632,1.0
10404199605068161896,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,23.79667036,1.0
11336296834633610792,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,10.16958052,1.0
8225922182967131653,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,22.7069653,1.0
13452448430884918321,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.45959076,1.0
4444667494327707764,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.6315438,1.0
16265768607214610185,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,99.53943573,1.0
332149440574601975,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.22499219,1.0
12333275927512261367,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,20.23319412,1.0
6380799284263020730,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.53389105,1.0
1348387837289223042,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZE-6QD6-VWDE-D3EPG,21.26339727,1.0
