ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7MYH-PHEM-2AHJ-C6TX5,1.878e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7MYH-PHEM-2AHJ-C6TX5,1.878e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
13537474863716309332,1125307,2023-03-19 22:48:17,Contract Payment,S-QXDD-7CQV-TEVV-A75TW,S-7MYH-PHEM-2AHJ-C6TX5,19549.989055,0.0
13765723014054423996,1125306,2023-03-19 22:43:35,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,0.2,0.03
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
3530789713758869405,1116498,2023-02-23 11:19:55,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7MYH-PHEM-2AHJ-C6TX5,24.75,0.0
18173784096937310914,1116497,2023-02-23 11:16:28,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.2,0.03
17667426822976837277,1116383,2023-02-23 03:29:41,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,3333.2,0.04
1368856297232090346,1116383,2023-02-23 03:29:41,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.0,0.03
13346387054870241685,1116375,2023-02-23 02:58:32,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7MYH-PHEM-2AHJ-C6TX5,10.5,0.0
13487057105397143817,1116374,2023-02-23 02:54:08,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.2,0.03
1793897572275691600,1116362,2023-02-23 02:07:58,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.0,0.03
3544197903247459303,1116362,2023-02-23 02:07:58,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,1414.2,0.04
14493496712762183105,1114916,2023-02-19 01:39:32,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,0.0,0.04
2559975420063019047,1114916,2023-02-19 01:39:32,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,19550.10878,0.03
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00338884,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00208666,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.0008635,0.0441
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7MYH-PHEM-2AHJ-C6TX5,1.758e-05,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-7MYH-PHEM-2AHJ-C6TX5,3.13e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.0020474,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00334314,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.0006342,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00023592,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00574911,0.0441
13273888432102029665,947942,2021-11-11 22:52:53,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-7MYH-PHEM-2AHJ-C6TX5,5250.00449,0.0
4094246428178920506,947941,2021-11-11 22:48:19,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.2,0.0441
10122250482099238910,947940,2021-11-11 22:43:50,Contract Payment,S-QXDD-7CQV-TEVV-A75TW,S-7MYH-PHEM-2AHJ-C6TX5,5250.00449,0.0
15008752945169223587,947939,2021-11-11 22:39:39,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,0.2,0.0441
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00076223,0.0441
3070035684536067547,943641,2021-10-31 00:03:50,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,27500.00449,0.0
15095977989458658851,943640,2021-10-30 23:59:35,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00211006,0.0147
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00074776,0.0147
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-7MYH-PHEM-2AHJ-C6TX5,1.571e-05,0.11025
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7MYH-PHEM-2AHJ-C6TX5,0.00082122,0.02205
17450169019711901361,910344,2021-07-30 10:36:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.04
18352834194082547824,910344,2021-07-30 10:36:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.04
8435766998950148029,910344,2021-07-30 10:36:34,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-7MYH-PHEM-2AHJ-C6TX5,175.484565,0.0
16269208238709077347,910343,2021-07-30 10:34:20,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,0.2,0.02205
9470424879289111842,910335,2021-07-30 10:04:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.03
6591837431460114358,910334,2021-07-30 09:59:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.03
14832920022994297264,910333,2021-07-30 09:55:41,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,0.0,0.02205
3153024092475634660,910333,2021-07-30 09:55:41,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,1980.184565,0.0294
4510058022802185250,908629,2021-07-25 16:19:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.00735
12784294411109479156,906212,2021-07-18 23:06:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.04
5417646350387585556,906212,2021-07-18 23:06:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.04
11681337369462267976,906127,2021-07-18 17:19:21,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,5250.12348,0.05145
16924739779761512293,906127,2021-07-18 17:19:21,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-QXDD-7CQV-TEVV-A75TW,0.0,0.0588
10260437085034607979,906125,2021-07-18 17:15:05,Deploy Contract,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,0.9555
1608118159877675447,906125,2021-07-18 17:15:05,Deploy Contract,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,0.9555
5767226677754305951,906108,2021-07-18 16:02:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.04
7769955621424628637,906108,2021-07-18 16:02:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.04
13956303157724722741,906074,2021-07-18 13:47:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.06
14024392446935651072,906074,2021-07-18 13:47:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.06
16459756161888573406,906054,2021-07-18 12:23:38,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,5250.10878,0.0588
1421336543856243890,906054,2021-07-18 12:23:38,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.0,0.06615
8163859019596054058,905903,2021-07-18 02:21:40,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,27500.10878,0.03675
6331511089363306563,905902,2021-07-18 02:18:09,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.0441
10493072449249408603,905901,2021-07-18 02:13:14,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,500.0,0.0
496217572167691261,905900,2021-07-18 02:08:57,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
12412903440291334364,905831,2021-07-17 21:38:31,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.03675
15463406000786497333,905831,2021-07-17 21:38:31,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,5500.10878,0.0294
1461264175198812500,905828,2021-07-17 21:27:36,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-7MYH-PHEM-2AHJ-C6TX5,225.0,0.0
1510708088322834359,905827,2021-07-17 21:25:39,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.2,0.03675
7742109513182921074,905756,2021-07-17 16:31:28,Contract Payment,S-DV5K-TXQM-JRYC-BE75F,S-7MYH-PHEM-2AHJ-C6TX5,200.0,0.0
4321327469015675954,905755,2021-07-17 16:26:47,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.2,0.02205
17444509343090927646,902647,2021-07-09 01:21:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.05
6791595093999458405,902647,2021-07-09 01:21:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.05
16836467144126208148,902646,2021-07-09 01:16:38,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,4725.12348,0.0441
1031417776778652641,902646,2021-07-09 01:16:38,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.0,0.05145
17106030432423196015,902644,2021-07-09 01:08:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,1e-08,0.05
3980880821888030145,902644,2021-07-09 01:08:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,0.05
12736863006438250773,902643,2021-07-09 01:04:12,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,4200.12348,0.0441
14097927781884533694,902643,2021-07-09 01:04:12,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-DV5K-TXQM-JRYC-BE75F,0.0,0.05145
10848235609319140465,902632,2021-07-09 00:18:33,Deploy Contract,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,0.9555
3072377130703089617,902632,2021-07-09 00:18:33,Deploy Contract,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,0.9555
13045995165792957223,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
16853219647545594591,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
4211578375328667219,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
18023964537193812091,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
984674263574648054,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
18031393103629192588,451957,2018-01-27 10:35:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,99998.0,1.0
14169871470231359514,439197,2017-12-22 18:21:51,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,100000.0,13.0
16948050100722146859,437352,2017-12-17 14:15:43,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,58000.0,10.0
5325041754207765240,406030,2017-09-20 23:56:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,458708.0,1.0
16248829800939579374,406024,2017-09-20 23:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,99.0,1.0
4464429265232884611,383953,2017-07-20 23:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
17605107187023753589,376895,2017-07-01 02:20:11,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,250000.0,25.0
16585309312479848563,376891,2017-07-01 01:56:02,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,200000.0,20.0
9090174696200304835,367578,2017-06-05 01:28:06,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,500000.0,50.0
11866638647994138854,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7MYH-PHEM-2AHJ-C6TX5,0.0,1.0
9567287145875150623,359879,2017-05-14 13:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,99999.0,1.0
170687646672077104,359123,2017-05-12 09:51:36,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,400000.0,40.0
2734411507286319682,359107,2017-05-12 09:09:21,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,100000.0,10.0
2280202566530710081,358398,2017-05-10 09:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,8479.74130509,1.0
2983949757908860015,309460,2016-12-24 12:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,144996.0,1.0
2589101899897654991,269075,2016-09-02 10:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,102496.0,1.0
7300517304898803322,226307,2016-05-05 10:13:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,26998.0,1.0
10581210145340648000,216864,2016-04-09 00:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,19998.0,1.0
5245513384210616338,214544,2016-04-02 12:43:45,Ask Order Placement,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,1.0
5715931227749712854,214119,2016-04-01 08:11:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7MYH-PHEM-2AHJ-C6TX5,5550.27064265,1.0
17967045213793624462,204713,2016-03-06 02:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,25998.0,1.0
9303197027527606056,203034,2016-03-01 09:16:48,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7MYH-PHEM-2AHJ-C6TX5,5347.79229922,1.0
13118430847310193611,193383,2016-02-03 09:25:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7MYH-PHEM-2AHJ-C6TX5,4772.06923578,1.0
11578020922031465259,188052,2016-01-19 11:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,99998.0,1.0
17278259263807613357,181685,2016-01-01 15:47:46,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7MYH-PHEM-2AHJ-C6TX5,4112.14,1.0
1632064928172593365,170515,2015-12-01 09:33:41,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7MYH-PHEM-2AHJ-C6TX5,7091.32,1.0
10816219633129319767,164108,2015-11-13 10:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,319998.0,1.0
11528987159734966531,163943,2015-11-13 00:15:31,Bid Order Placement,S-7MYH-PHEM-2AHJ-C6TX5,,0.0,5.0
13534015153257960626,162152,2015-11-08 00:10:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,213700.46988573,1.0
4892130373238721570,161865,2015-11-07 04:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,274999.0,1.0
4822063818259564110,160177,2015-11-02 11:41:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MYH-PHEM-2AHJ-C6TX5,195994.0,1.0
2112060678574874784,151951,2015-10-10 11:45:26,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-NQBV-73HL-A4UY-2ADG3,5.0,1.0
6151122471491974518,151950,2015-10-10 11:39:26,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-7MYH-PHEM-2AHJ-C6TX5,8.0,1.0
