ID,Height,timestamp,Type,From,To,Amount,Fee
18227844785712054456,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
3453126129902345678,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
7395216058273506473,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
14045588323445462458,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
15626026587012133005,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
3294855696038974244,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
10963060476325141580,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
10327194970432178460,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
17903240164819365276,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
2783148840718601774,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
5635614947500204920,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,1.0,1.0
6658797932359994946,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,1.0,1.0
1605910325699516926,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,1.0,1.0
14063614442342295397,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYJF-39H5-YMG9-FQWEW,0.0,1.0
13648731646314869068,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,0.33003352,1.0
12445591056106144703,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,3.26745522,1.0
5963373835104864537,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,3.30230516,1.0
14455364957083068160,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,1.91784675,1.0
1757665254047598565,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,3.66852441,1.0
7215141884913537392,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,1.58318063,1.0
4646354052922521006,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,2.19684319,1.0
3106066044186313437,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,2.41564047,1.0
13754209454473908253,374188,2017-06-23 12:39:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,2.43530637,1.0
4201364951956969756,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CYJF-39H5-YMG9-FQWEW,8.7712894,1.0
10043261798220811377,372577,2017-06-19 00:31:17,Reward Recipient Assignment,S-CYJF-39H5-YMG9-FQWEW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4076629432890414764,372567,2017-06-18 23:49:39,Reward Recipient Assignment,S-CYJF-39H5-YMG9-FQWEW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8083911993567101720,372558,2017-06-18 23:17:53,Reward Recipient Assignment,S-CYJF-39H5-YMG9-FQWEW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17434351563913924665,372556,2017-06-18 23:02:51,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-CYJF-39H5-YMG9-FQWEW,10.0,1.0
12346241541619887764,42258,2014-12-07 15:44:56,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,10170.0,1.0
10417114740883443149,37965,2014-11-25 15:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
3921150010892379244,37706,2014-11-24 22:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,267.84928,1.0
16114878556678497598,37562,2014-11-24 12:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
180816420176035962,37417,2014-11-24 02:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,267.84928,1.0
9010082781456681641,37121,2014-11-23 07:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
13532321368804885792,36896,2014-11-22 16:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
10391032835599769579,36680,2014-11-22 01:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
16556958001224763023,36454,2014-11-21 10:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.44774,1.0
14907870520659441351,36177,2014-11-20 15:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
7389129853828151519,35955,2014-11-20 01:11:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
9312338180071394859,35713,2014-11-19 08:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
17280914626508198472,35522,2014-11-18 19:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
10092490238301995033,35303,2014-11-18 05:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
10961108476192888819,35068,2014-11-17 13:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
7694012098885361802,34886,2014-11-17 00:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
7545014578142664942,34683,2014-11-16 11:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
587273661946648514,34505,2014-11-15 23:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
14663985404837653619,34263,2014-11-15 07:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
17704926602804996445,34130,2014-11-14 22:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.44774,1.0
9729226087283876956,33957,2014-11-14 10:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.44774,1.0
5336703389125908940,33843,2014-11-14 03:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.24697,1.0
3360151506523960764,33612,2014-11-13 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
9322038412659023147,33476,2014-11-13 02:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.44774,1.0
4282225330085212232,33297,2014-11-12 14:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.44774,1.0
4878422430125783408,33061,2014-11-11 22:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
13189496058355306191,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.0462,1.0
8588178114230565692,32654,2014-11-10 19:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,252.37508,1.0
3495704870459834368,32372,2014-11-10 00:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
8083099371204140186,32224,2014-11-09 14:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
3535050856402479216,32102,2014-11-09 06:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
15386393466232429718,31959,2014-11-08 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
5906566550262953017,31821,2014-11-08 11:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
6872258425076804031,31549,2014-11-07 17:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
8051463708495058750,31268,2014-11-06 22:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
4081256856665808063,31141,2014-11-06 13:40:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
16730247925430281044,30999,2014-11-06 04:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
7325567497213706131,30742,2014-11-05 11:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
14169498114833808163,30531,2014-11-04 20:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
3254023910075214619,30396,2014-11-04 11:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
11142294981700865071,30262,2014-11-04 02:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
17876770026195415442,30201,2014-11-03 22:37:44,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,5571.0,1.0
3212799274012411543,30201,2014-11-03 22:37:44,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
11652116321330753850,30108,2014-11-03 16:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
13073518405661381115,29883,2014-11-03 01:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
11539767442353483196,29788,2014-11-02 18:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
10136542561007554209,29645,2014-11-02 09:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
5222548461898527407,29480,2014-11-01 22:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
18196184329906650460,29343,2014-11-01 13:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
14093001866741509064,29237,2014-11-01 05:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
11285564102145974750,28958,2014-10-31 11:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
1139112586101817724,28735,2014-10-30 20:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
9130385756884328787,28470,2014-10-30 02:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
13523472344287271525,28195,2014-10-29 08:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
12485478150817889308,27959,2014-10-28 16:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
17424194283307224589,27742,2014-10-28 01:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,264.335,1.0
10347506066408635687,27594,2014-10-27 16:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
9757046304848186047,27412,2014-10-27 03:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
8623475230694999255,27195,2014-10-26 13:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
10753813942208769968,26898,2014-10-25 17:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
4316809635996341031,26772,2014-10-25 08:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
3190864051491571850,26611,2014-10-24 21:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
17023361372613808701,26406,2014-10-24 08:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
259431944499913471,26092,2014-10-23 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
4624915688952830846,25895,2014-10-22 22:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
10794425146176459771,25686,2014-10-22 08:21:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
2092268891241983253,25662,2014-10-22 06:22:50,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,2532.0,1.0
626144410718200394,25514,2014-10-21 20:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
7759361607586755096,25375,2014-10-21 11:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
9826046266719094934,25055,2014-10-20 13:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
16347875822250523276,24854,2014-10-20 00:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
15426110975775852567,24653,2014-10-19 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
2548714476555738206,24517,2014-10-19 01:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
137863955269741351,24293,2014-10-18 10:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
3114922317496631330,23966,2014-10-17 12:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
7454196727561452553,23798,2014-10-17 01:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
13117436322123024853,23599,2014-10-16 11:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
14762588669314345647,23510,2014-10-16 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,3301.0,1.0
17103748115040309349,23510,2014-10-16 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,254.0,1.0
1170136618614613753,23417,2014-10-15 23:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
14060637894401067237,23245,2014-10-15 12:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
1707188014195326910,22941,2014-10-14 15:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
3458197033527533716,22815,2014-10-14 07:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
10809982178097701675,22530,2014-10-13 12:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.06825,1.0
6904339126655749637,22272,2014-10-12 19:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.4905,1.0
13246638031170869961,22078,2014-10-12 06:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.91275,1.0
14474455633200216723,21902,2014-10-11 18:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,264.335,1.0
11535902382420815909,21629,2014-10-10 23:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,251.99925,1.0
12577527526633859998,21525,2014-10-10 16:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
17897983315652867614,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
6580338238963833847,20979,2014-10-09 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
655782851213712373,20776,2014-10-08 14:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
3924343242824151361,20388,2014-10-07 12:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
11491178897756816379,20283,2014-10-07 05:37:59,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,499.0,1.0
8925136405952316757,20178,2014-10-06 22:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
8129367112496389885,20008,2014-10-06 10:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
13762947498061704137,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
871794961671637477,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,254.0,1.0
3759134809545709079,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1761.0,1.0
9874889436465846633,19842,2014-10-05 23:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
12569649494539177006,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
10324377945651761716,19536,2014-10-05 03:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
8633305060331434093,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
1151178402219451318,19231,2014-10-04 06:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
11297529086830684618,19102,2014-10-03 22:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
835965619660340396,18989,2014-10-03 14:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
13988846684838741305,18801,2014-10-03 02:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
17361459644097773685,18678,2014-10-02 17:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
5198746027963734453,18501,2014-10-02 06:14:47,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1520.0,1.0
11777931223872288722,18407,2014-10-01 23:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
10347220397377273453,18300,2014-10-01 16:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
1796023348130499961,18102,2014-10-01 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
11339495037138009130,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
3081951305138495273,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
6094167921180530131,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
18178258209305406221,17429,2014-09-29 05:58:49,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1519.0,1.0
14251628654883947573,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
7730865452730219779,17208,2014-09-28 15:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
12132239466626512166,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
2824822638031668790,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
12122996283540435097,16590,2014-09-26 21:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
747983806453924731,16352,2014-09-26 05:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
106034941653823696,16328,2014-09-26 04:25:12,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,500.0,1.0
2618095675863820575,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
7709566283422841302,15968,2014-09-25 03:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
9301993677625822950,15966,2014-09-25 03:36:19,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,509.0,1.0
11528961290701239283,15846,2014-09-24 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
16283058300667210160,15661,2014-09-24 07:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
2592667338159178080,15633,2014-09-24 05:16:48,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
18279942311068617562,15445,2014-09-23 16:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
10828716155194866778,15275,2014-09-23 05:19:37,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,754.0,1.0
9516911333922823139,15160,2014-09-22 21:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
11430861312763797670,14978,2014-09-22 09:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
