ID,Height,timestamp,Type,From,To,Amount,Fee
5511307795695348433,287741,2016-10-24 15:54:54,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-6JT8-MRAJ-VCFJ-4UAFP,71110.0,7.0
11776904161185398186,287740,2016-10-24 15:44:59,Ask Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
9219143428989532132,283687,2016-10-13 08:36:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EEHS-98Z3-BFS4-AGXFW,55.8892,1.0
6867112435967559642,279609,2016-10-01 22:44:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EEHS-98Z3-BFS4-AGXFW,119.00603077,1.0
18140657743737420332,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EEHS-98Z3-BFS4-AGXFW,101.24529231,1.0
11074196248230671954,277431,2016-09-25 20:39:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EEHS-98Z3-BFS4-AGXFW,84.21618462,1.0
10614750982950547486,273436,2016-09-14 15:25:52,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-6JT8-MRAJ-VCFJ-4UAFP,24000.0,2.0
12913412276527559378,268793,2016-09-01 15:29:15,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-EEHS-98Z3-BFS4-AGXFW,144.24743415,1.0
12499726152750908611,264998,2016-08-22 00:54:14,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
14928883658289714858,264114,2016-08-19 12:43:49,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-CM73-7A9K-3A29-DZZBG,601.0,1.0
9745932386514231309,263941,2016-08-19 00:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEHS-98Z3-BFS4-AGXFW,25681.80514426,1.0
6264826762669057034,263917,2016-08-18 23:18:20,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-CM73-7A9K-3A29-DZZBG,20.0,1.0
6247007601108718166,263568,2016-08-18 00:06:03,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
3975019323394816580,262801,2016-08-15 20:18:34,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
11668528014166619421,262800,2016-08-15 20:14:07,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
1535036202966414754,262797,2016-08-15 19:54:43,Ask Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
11661036210949945990,262403,2016-08-14 17:29:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEHS-98Z3-BFS4-AGXFW,6817.57079588,1.0
7788634618353030052,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-EEHS-98Z3-BFS4-AGXFW,565.7556278,1.0
10534121070146983214,243964,2016-06-23 21:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEHS-98Z3-BFS4-AGXFW,5.0,1.0
17587914890963288175,243911,2016-06-23 18:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEHS-98Z3-BFS4-AGXFW,31148.93000002,1.0
12753851081533389032,243606,2016-06-22 22:10:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EEHS-98Z3-BFS4-AGXFW,596.0,1.0
12194182639513529227,243587,2016-06-22 21:15:03,Ordinary Payment,S-EEHS-98Z3-BFS4-AGXFW,S-RWKX-BV8W-LHBA-3HKHH,100.0,1.0
6736312952458571161,243236,2016-06-21 20:34:31,Bid Order Cancellation,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
18171478372936984157,243235,2016-06-21 20:26:47,Bid Order Cancellation,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
9700424384172944046,242918,2016-06-20 23:27:34,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
15631394163120665237,242918,2016-06-20 23:27:34,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
6863217550226741340,242917,2016-06-20 23:17:56,Bid Order Cancellation,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
8437969224204695560,242917,2016-06-20 23:17:56,Bid Order Cancellation,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
3999557456523448853,242911,2016-06-20 22:50:41,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
8059959911818062338,242910,2016-06-20 22:46:18,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
13365244066684124093,242434,2016-06-19 14:33:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEHS-98Z3-BFS4-AGXFW,48249.155625,1.0
5233338936338389397,242389,2016-06-19 11:22:37,Bid Order Placement,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
4680291178120460130,241856,2016-06-17 23:42:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEHS-98Z3-BFS4-AGXFW,7836.5,1.0
7090694411114721597,239248,2016-06-10 16:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEHS-98Z3-BFS4-AGXFW,5.0,1.0
16946493982670310029,237483,2016-06-05 17:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEHS-98Z3-BFS4-AGXFW,5.0,1.0
9135570590810530184,237480,2016-06-05 17:16:09,Account Update,S-EEHS-98Z3-BFS4-AGXFW,,0.0,1.0
17565030620395457669,237477,2016-06-05 17:07:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EEHS-98Z3-BFS4-AGXFW,2.0,1.0
