ID,Height,timestamp,Type,From,To,Amount,Fee
18404290592927173245,1011468,2022-05-07 12:17:10,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2670758028970258447,1011468,2022-05-07 12:17:10,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15680169986871392859,1011467,2022-05-07 12:13:38,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
3534172400467544805,1010216,2022-05-04 00:49:31,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5287619005617589811,1010216,2022-05-04 00:49:31,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7969168394319801628,1010215,2022-05-04 00:45:53,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
4907730445453667624,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1316055253464084501,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18130424651359294450,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-RRA3-QSMU-5T3L-ACY49,9800.0,0.0
13656899466647702466,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14092502088255642937,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15501014535258094288,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-36WQ-GYQN-D856-9DUJH,25.0,0.0
15369430136843153134,1010181,2022-05-03 22:32:00,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-Q74R-PV5V-78EM-9GRSR,201.34931,0.0
7094688520285043022,1010180,2022-05-03 22:28:22,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-82AT-MMLF-5L33-5C4ZX,10000.3,0.02
9389184038811405656,1010153,2022-05-03 20:41:49,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3874303912498325994,1010152,2022-05-03 20:37:24,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
12555932107661719763,1010138,2022-05-03 19:41:15,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16861026563815277035,1010138,2022-05-03 19:41:15,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-NDSA-8SVU-J7ZY-5LEB5,10.0,0.0
6766946134142992367,1010138,2022-05-03 19:41:15,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10779053354727804418,1010137,2022-05-03 19:36:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-82AT-MMLF-5L33-5C4ZX,10.3,0.02
7006181732910795217,1010137,2022-05-03 19:36:02,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-82AT-MMLF-5L33-5C4ZX,25.3,0.02
6907126871783170556,1010137,2022-05-03 19:36:02,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
308150331851932716,1010136,2022-05-03 19:32:24,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
16634534281273709379,1010136,2022-05-03 19:32:24,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10278044066392361300,1010136,2022-05-03 19:32:24,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-SL4C-9YK4-82BH-AJJUC,1.0,0.0
2187417431661254507,1010135,2022-05-03 19:27:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
5017348612785716945,1010130,2022-05-03 19:06:38,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6336748827811116957,1010129,2022-05-03 19:03:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
11658531240592140963,1010126,2022-05-03 18:51:04,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-F6NV-CCGG-ER7W-99BRL,0.5,0.0
7405351544132861612,1010126,2022-05-03 18:51:04,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12071576899276950148,1010125,2022-05-03 18:48:19,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-82AT-MMLF-5L33-5C4ZX,0.8,0.02
848671920073089265,1010125,2022-05-03 18:48:19,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
16226936516833310089,1010125,2022-05-03 18:48:19,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
759670482228690635,1010125,2022-05-03 18:48:19,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10808539491713813640,1010124,2022-05-03 18:43:17,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-82AT-MMLF-5L33-5C4ZX,0.3,0.02
14209898843305869171,1010124,2022-05-03 18:43:17,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-82AT-MMLF-5L33-5C4ZX,1.3,0.02
