ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LJA6-XJBD-V38V-2MNK2,8.79e-06,0.0735
3635953640425528143,682581,2019-11-03 18:45:03,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-HK9D-P74Q-XDEJ-D6PGM,3255.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJA6-XJBD-V38V-2MNK2,1e-08,0.9408
16932983222248189819,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJA6-XJBD-V38V-2MNK2,1e-08,0.9408
3700237310272352086,602965,2019-03-26 01:47:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,103.08018246,0.1
16422506014609625492,600168,2019-03-18 05:43:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,105.64704658,0.1
14352919873738506397,598534,2019-03-13 15:34:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,101.00109182,0.1
13414015888482809566,595428,2019-03-04 22:43:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,106.85989426,0.1
9276706642705837000,592723,2019-02-25 09:33:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,390.690924,0.1
1629645747013596859,592474,2019-02-24 16:25:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,100.42848107,0.1
15073626604394474838,591086,2019-02-20 19:41:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,751.2,0.1
18020297769683649722,589551,2019-02-16 12:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,106.46639872,1.0
16616718771656518152,588204,2019-02-12 17:57:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,104.454287,1.0
5830341460582324662,585025,2019-02-03 19:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,448.94522315,1.0
7394311717405981224,583554,2019-01-30 17:04:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,430.8630862,1.0
88681712804170370,582204,2019-01-26 22:14:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,499.25299983,1.0
283577410708949488,580078,2019-01-21 00:02:46,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
7748794658537437618,579961,2019-01-20 15:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,100.41309685,1.0
13641331721909740396,579898,2019-01-20 12:29:27,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-HK9D-P74Q-XDEJ-D6PGM,1450.0,0.1
12291146419251220328,578550,2019-01-16 16:37:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,497.65011318,1.0
12773080132345286633,576630,2019-01-11 07:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,101.58315662,1.0
13018627893925578223,574562,2019-01-05 12:47:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,106.94714928,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJA6-XJBD-V38V-2MNK2,58.3,0.05
17004782995346267609,572214,2018-12-29 23:06:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,105.60777168,1.0
13214013678506241739,571304,2018-12-27 10:44:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,426.27766738,1.0
3473756638494055013,571299,2018-12-27 10:05:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJA6-XJBD-V38V-2MNK2,107.27952552,1.0
9958242152552252576,570317,2018-12-24 16:20:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJA6-XJBD-V38V-2MNK2,0.0,0.06
4332590867606378247,570316,2018-12-24 16:13:52,Account Update,S-LJA6-XJBD-V38V-2MNK2,,0.0,0.1
8587322272617002338,569562,2018-12-22 13:20:54,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.01
14821474691718964292,569525,2018-12-22 11:10:32,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
2105927326220339113,568913,2018-12-20 18:09:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJA6-XJBD-V38V-2MNK2,0.0,0.0588
10154748085676990230,568912,2018-12-20 18:09:11,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-PZUX-6FA4-E76U-CTFYF,6500.0,0.1
17470590014692124576,568912,2018-12-20 18:09:11,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
12534013290136558051,568525,2018-12-19 15:59:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,200.92072348,0.01
16630417981506654792,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LJA6-XJBD-V38V-2MNK2,52.85575772,1.0
14302715621192626439,567490,2018-12-16 18:31:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJA6-XJBD-V38V-2MNK2,0.0,0.0294
10631069259870310288,567489,2018-12-16 18:23:59,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LJA6-XJBD-V38V-2MNK2,101.06767615,0.1
14049686403515311326,565972,2018-12-12 12:33:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJA6-XJBD-V38V-2MNK2,0.0,0.1176
3655693350480496325,565971,2018-12-12 12:29:53,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8902062207539210460,564371,2018-12-08 01:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,205.32324266,0.01
2462834936646776826,562939,2018-12-04 00:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,328.84545877,0.01
8826853476577850602,561098,2018-11-28 21:01:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,212.01089012,0.01
7942534460519169236,559556,2018-11-24 13:21:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,203.29308358,0.01
485938199781420865,558975,2018-11-22 22:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,273.62111924,0.01
14818715079662802505,557573,2018-11-18 23:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,202.20355452,0.01
6850472967883009913,555029,2018-11-11 20:47:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,205.58716307,0.01
8117587934123004741,553321,2018-11-07 02:13:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,201.31615913,0.01
13657547614842962667,552849,2018-11-05 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,314.34730949,0.01
545059037033652128,551985,2018-11-03 08:33:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,201.2203863,0.01
2355678784241409264,550820,2018-10-31 02:24:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,98.29012433,1.0
12769552304966465176,550559,2018-10-30 09:02:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,202.05801664,0.01
2978430624155436209,549368,2018-10-27 00:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,224.44994262,0.01
13817180008673887807,549251,2018-10-26 17:13:46,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
13677650353427742092,548292,2018-10-24 00:23:27,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11081838791863653187,548262,2018-10-23 22:34:52,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
17772632917063541980,547682,2018-10-22 07:46:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,210.12601165,0.01
2315061405513782705,546686,2018-10-19 12:54:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LJA6-XJBD-V38V-2MNK2,213.43207898,0.01
10905405946049304604,546311,2018-10-18 12:05:52,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
9264848085672919401,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,12.33,1.0
494977873433282686,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,18.21,1.0
3086572731462488141,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,32.60999999,1.0
14309155715769728935,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,25.99999999,1.0
9658049170224018970,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,32.69,1.0
7983785629982271384,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,31.69999999,1.0
13739488009079532617,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,21.94999999,1.0
14117281256388881219,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,13.28,1.0
11892330772890604945,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,56.42,1.0
6745898410426738350,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,37.97999999,1.0
2993776443136233769,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,20.02,1.0
8945515765425592344,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,65.15,1.0
3601574551551924398,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,20.09,1.0
4665947684211641802,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,12.46,1.0
7021111571978455160,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,14.93,1.0
5719839179337708936,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,13.28,1.0
4429728967715562438,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,27.52999999,1.0
1581839392919120094,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,13.25,1.0
11667928207146457091,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,15.65999999,1.0
16899116989388268130,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,10.07,1.0
3295500136675701909,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,13.61,1.0
6014606522728185557,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,35.75,1.0
211089845717516465,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,12.34,1.0
18188971555350656603,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,23.76,1.0
2421927312489996715,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.01,1.0
9977685538035240265,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,21.41,1.0
16678366699462927184,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,37.74,1.0
8378243644525098035,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,19.3,1.0
18433438051929463089,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,22.74,1.0
5243554257643317335,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,42.86999999,1.0
1239317407041615422,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.69,1.0
15952526366539753252,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,19.86,1.0
6036921154476770204,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,18.89999999,1.0
16588940350926060986,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,80.64999999,1.0
225640879198504106,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,38.89,1.0
11144509926044587664,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,25.56,1.0
13563404667409782044,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,576.06,1.0
15732297841047374632,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,11.28,1.0
7620728248927010816,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,23.54,1.0
1426674277360125845,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.32,1.0
14792627593712471155,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,22.18,1.0
5185400588638057398,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,10.15,1.0
14782011156577290952,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,22.38999999,1.0
12572458415427254450,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,46.13,1.0
10096753651529000077,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,30.09,1.0
12175230502741471035,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,25.22,1.0
7388871841270526815,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,23.83999999,1.0
7956637483630399144,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,30.89,1.0
5127940515294229206,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,15.75,1.0
13461172923390580331,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,30.75,1.0
17196728652554290401,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,17.72,1.0
10721241318943341856,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,567.48999999,1.0
6956397809093117753,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.66,1.0
1543209749250209022,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,22.43,1.0
6218961376477264358,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.91,1.0
6358557257931186027,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,36.33999999,1.0
10489645747827507900,517834,2018-07-30 18:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,89.85737404,1.0
8685024963654518408,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,68.99999999,1.0
10059607951742946525,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,26.45,1.0
12315194906663707899,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,40.13,1.0
1801771803966676707,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,29.11999999,1.0
13249364925780595703,516156,2018-07-26 02:15:53,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-PZUX-6FA4-E76U-CTFYF,3500.0,1.0
10872051665757174513,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJA6-XJBD-V38V-2MNK2,14.67,1.0
18319355788399899056,516027,2018-07-25 17:24:02,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5328180637537344621,515297,2018-07-23 16:44:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,210.0710662,1.0
17235533783198975858,512776,2018-07-16 15:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,249.01343711,1.0
4346298240263568200,511594,2018-07-13 08:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,250.05325334,1.0
17987626903166220636,510708,2018-07-10 20:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,606.08561657,1.0
17996354871500680743,509772,2018-07-08 05:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,233.28531042,1.0
6892577428431220031,507254,2018-07-01 04:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,240.15789619,1.0
1263109086370502792,504700,2018-06-24 00:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,672.20670794,1.0
1019062806718680324,503796,2018-06-21 12:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,250.77832385,1.0
11803515277798843249,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-LJA6-XJBD-V38V-2MNK2,0.0,0.1
9567115994370703426,501645,2018-06-15 11:15:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,54.6116873,1.0
1608808063651485048,501632,2018-06-15 10:25:17,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3291849436030978101,501536,2018-06-15 04:14:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LJA6-XJBD-V38V-2MNK2,100.15549468,1.0
6840288376878493782,499736,2018-06-10 03:02:50,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13301822149045786175,499150,2018-06-08 11:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,1.29344763,1.0
5959896085793413563,499127,2018-06-08 10:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,56.51701107,1.0
1502433857182418108,498649,2018-06-07 01:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,7.66458302,1.0
11160169337663174492,498569,2018-06-06 20:50:50,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15071188078917816020,498152,2018-06-05 16:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,8.39042325,1.0
7708853528110072996,497654,2018-06-04 07:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,21.9103338,1.0
7341549590292432044,497160,2018-06-02 22:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,611.08757396,1.0
7222698155305686222,496842,2018-06-02 00:40:42,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15520354485587733915,496838,2018-06-02 00:25:05,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-PZUX-6FA4-E76U-CTFYF,6180.0,1.0
16890667596603480905,496838,2018-06-02 00:25:05,Ordinary Payment,S-PZUX-6FA4-E76U-CTFYF,S-LJA6-XJBD-V38V-2MNK2,5.0,1.0
16073821577276746540,496836,2018-06-02 00:19:28,Ordinary Payment,S-LJA6-XJBD-V38V-2MNK2,S-PZUX-6FA4-E76U-CTFYF,100.0,1.0
13655823366673117952,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LJA6-XJBD-V38V-2MNK2,0.0,1.0
12823848345614345793,496614,2018-06-01 09:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,232.25540504,1.0
17547945392105437712,494079,2018-05-25 06:56:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,249.20995205,1.0
6294735909911597002,491778,2018-05-18 20:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,472.37241407,1.0
11082049501758642235,491586,2018-05-18 07:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,210.33344674,1.0
12345153803713695385,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,169.74731375,1.0
8981211838283412122,486510,2018-05-04 02:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,657.06919749,1.0
7465088231009277344,484338,2018-04-28 00:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJA6-XJBD-V38V-2MNK2,140.9708297,1.0
11084662544364839966,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,3.62304174,1.0
11816331748934085774,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJA6-XJBD-V38V-2MNK2,10.74223287,1.0
17744299975599751887,481796,2018-04-20 21:56:28,Reward Recipient Assignment,S-LJA6-XJBD-V38V-2MNK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
