ID,Height,timestamp,Type,From,To,Amount,Fee
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,0.68650467,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,8.61311667,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,13.79223135,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,16.14620017,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,0.04663704,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,15.07157731,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,1.12343134,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,17.21379021,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,21.54346095,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,3.49252962,0.0147
3763859847831677975,891105,2021-06-06 23:20:57,Reward Recipient Assignment,S-Z8U2-EWUL-EM36-BP2VV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18303190452231418495,891101,2021-06-06 23:08:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z8U2-EWUL-EM36-BP2VV,0.0147,0.02205
15020349324232715734,891082,2021-06-06 21:57:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z8U2-EWUL-EM36-BP2VV,0.0147,0.0147
