ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-US8P-F4FG-QFMZ-DSV3E,1.099e-05,0.0735
972696849755942961,618266,2019-05-07 20:55:52,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,491.0,1.0
16169563545744232179,618251,2019-05-07 20:00:11,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-US8P-F4FG-QFMZ-DSV3E,492.0,0.1
11668055108537281131,613762,2019-04-25 06:13:04,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
2548603145780903809,613741,2019-04-25 05:09:23,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-US8P-F4FG-QFMZ-DSV3E,414.0,0.1
2046085785999757128,611046,2019-04-17 16:21:46,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1670.0,1.0
1068440757922439752,611037,2019-04-17 15:37:24,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1671.0,0.1
91069014613887361,608542,2019-04-10 16:09:55,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
1330624516229224152,608529,2019-04-10 15:11:47,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1278.0,0.1
1997554348711990989,605685,2019-04-02 16:17:33,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,3055.0,1.0
2360912376311801228,605672,2019-04-02 15:40:24,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,3056.0,0.1
2473357415222291713,597510,2019-03-10 18:48:45,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
9738566490939912319,597498,2019-03-10 17:55:02,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1440.0,0.1
15370778297221971694,592901,2019-02-25 21:07:15,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2055.0,1.0
6728200198120924317,592895,2019-02-25 20:46:17,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2056.0,0.1
15803563064812375214,588558,2019-02-13 17:42:05,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1938.0,1.0
17368476453520653545,588542,2019-02-13 16:38:00,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1939.0,0.1
6717283017379970447,581791,2019-01-25 18:39:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-US8P-F4FG-QFMZ-DSV3E,0.0,0.04
12453663522727234088,581790,2019-01-25 18:38:09,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2077.0,1.0
5850231178964369977,581775,2019-01-25 17:55:38,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2078.0,0.1
3983224092439943219,575755,2019-01-08 21:10:36,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1464.0,1.0
5494039996585042409,575745,2019-01-08 20:21:50,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1465.0,0.1
358568374519862443,572312,2018-12-30 06:15:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-US8P-F4FG-QFMZ-DSV3E,0.0,0.06
15117747967136299914,572311,2018-12-30 06:14:57,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1613.0,1.0
5223097939420381314,572295,2018-12-30 05:03:01,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1614.0,0.1
11701267451091386821,570093,2018-12-24 01:11:03,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,3012.0,1.0
15581751419709047745,570072,2018-12-24 00:02:01,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,3013.0,0.1
11608090394670168967,566532,2018-12-14 02:08:36,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2145.0,1.0
11702308201015096633,566515,2018-12-14 01:12:52,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2146.0,0.1
4577192518091285294,563523,2018-12-05 16:10:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-US8P-F4FG-QFMZ-DSV3E,0.0,0.05145
16682049146116650060,563522,2018-12-05 16:09:21,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10144483444206342106,563517,2018-12-05 15:37:43,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1300.0,0.1
659149846182456661,559471,2018-11-24 07:42:47,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2782.0,1.0
6679936498244468405,559460,2018-11-24 07:10:04,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2783.0,0.1
6083700160405992269,556152,2018-11-15 00:34:23,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
4188250843008188454,556145,2018-11-14 23:57:25,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,658.0,0.1
10700059792741943058,554340,2018-11-09 22:45:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-US8P-F4FG-QFMZ-DSV3E,0.0,0.2352
16591740780097795758,554339,2018-11-09 22:41:17,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
12592490466114076646,554321,2018-11-09 21:37:09,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,502.0,0.1
14974057250621352227,553541,2018-11-07 17:17:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-US8P-F4FG-QFMZ-DSV3E,0.0,0.18375
14489181988567121012,553540,2018-11-07 17:16:18,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
15602347081157157748,553531,2018-11-07 16:37:57,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1624.0,0.1
12371924355021898096,551507,2018-11-02 00:13:17,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2895.00000001,1.0
13527294766231732919,551503,2018-11-01 23:51:52,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2896.0,0.01
2256429842530123038,545022,2018-10-14 21:04:07,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1084.0,1.0
9494804475707888146,545004,2018-10-14 20:10:31,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1085.0,0.1
16579615446632479117,545004,2018-10-14 20:10:31,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1e-08,0.1
9111539658515192229,541092,2018-10-03 21:13:21,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1865.0,1.0
10110830197840238871,541087,2018-10-03 20:51:05,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1866.0,0.1
18311968323713781192,530912,2018-09-05 09:30:16,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
355962798747915335,530907,2018-09-05 08:48:19,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,501.0,0.1
12850398980646691777,529382,2018-09-01 02:34:23,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
7833271143520027228,529370,2018-09-01 01:33:04,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,835.0,0.1
11624595737932518872,526592,2018-08-24 06:59:36,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
9258107173081045129,526582,2018-08-24 06:28:10,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2466.0,0.1
13738032939076170466,521404,2018-08-09 18:34:02,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
7678128457658431058,521389,2018-08-09 17:50:53,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,56.0,0.1
14433229152538317108,521068,2018-08-08 20:25:58,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1066.0,1.0
1907424560896824400,521057,2018-08-08 19:41:11,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1067.0,0.1
4561195516482830577,517921,2018-07-31 00:57:20,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1957.0,1.0
10226321486931599268,517901,2018-07-31 00:02:06,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,418.0,0.1
12393157073784646113,517900,2018-07-31 00:01:28,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1540.0,0.1
5166273093475082354,514042,2018-07-20 04:26:37,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
8739315991507053172,514034,2018-07-20 03:44:43,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,251.0,1.0
18243001298539061046,513136,2018-07-17 15:20:02,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1882.0,1.0
14064367849705851848,513122,2018-07-17 14:31:37,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,919.0,1.0
5902724074059612370,513122,2018-07-17 14:31:37,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,964.0,1.0
14873085632454668151,507851,2018-07-02 20:31:17,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1045.0,1.0
5741205813387779383,507839,2018-07-02 19:44:58,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1046.0,1.0
12630967128768583586,505376,2018-06-25 22:22:25,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1644.0,1.0
14186471516310386993,505374,2018-06-25 22:05:27,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1645.0,1.0
5108108127221511335,498500,2018-06-06 16:08:54,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
12208943650248775812,498491,2018-06-06 15:31:14,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,249.0,1.0
10794038787945612060,497825,2018-06-04 19:07:42,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1441.0,1.0
10708130055437797408,497820,2018-06-04 18:22:39,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1442.0,1.0
6244048924310151314,496389,2018-05-31 18:28:29,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
3831384874598984574,496376,2018-05-31 17:32:16,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,942.0,1.0
4362781641625486016,492910,2018-05-22 00:37:05,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14126246142841160216,492906,2018-05-22 00:17:09,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,750.0,1.0
168214297908845207,490311,2018-05-14 18:16:55,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
2484845366377379888,490292,2018-05-14 17:34:08,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,839.0,1.0
12376712097028166866,488901,2018-05-10 19:47:03,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1086.0,1.0
11931781559538196419,488893,2018-05-10 19:07:28,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1087.0,1.0
8227287966505753221,488530,2018-05-09 18:20:59,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,837.0,1.0
651284417611141860,488517,2018-05-09 17:37:47,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,838.0,1.0
3600281505464329296,487574,2018-05-07 02:12:15,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
14434278216855027558,487561,2018-05-07 01:43:41,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,251.0,1.0
2065080159621571933,487561,2018-05-07 01:43:41,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,53.0,1.0
5118749828983580573,487561,2018-05-07 01:43:41,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,50.0,1.0
11820460370649604895,485372,2018-04-30 22:14:09,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,881.0,1.0
12274428720335194083,485369,2018-04-30 21:56:45,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,815.0,1.0
6799608138346776179,485369,2018-04-30 21:56:45,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,67.0,1.0
6350332616248894856,483217,2018-04-24 21:16:43,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
12316883898124587606,483202,2018-04-24 20:31:56,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,94.0,1.0
2270322992268203915,483202,2018-04-24 20:31:56,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,571.0,1.0
7446419691118726866,483202,2018-04-24 20:31:56,Ordinary Payment,S-45J4-UFXX-4FPT-G6GWE,S-US8P-F4FG-QFMZ-DSV3E,67.0,1.0
8608696722855428053,479995,2018-04-15 21:02:49,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,878.0,1.0
118291106684172694,479989,2018-04-15 20:29:07,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,252.0,1.0
3985966940861029268,479989,2018-04-15 20:29:07,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,627.0,1.0
11434234506032886745,478545,2018-04-11 19:46:11,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
16144898400893665259,478539,2018-04-11 19:20:01,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1600.0,1.0
11689888853482637454,474801,2018-04-01 08:17:21,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2408.0,1.0
11664384893292749462,474796,2018-04-01 08:01:21,Ordinary Payment,S-P48C-XTZP-UU5W-DAFSZ,S-US8P-F4FG-QFMZ-DSV3E,669.0,1.0
12874177152316034763,474796,2018-04-01 08:01:21,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1740.0,1.0
2736561048122443754,465309,2018-03-05 18:39:18,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2344.0,1.0
12678848711378028322,465302,2018-03-05 18:10:13,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2345.0,1.0
1109149829084718791,458821,2018-02-15 15:28:17,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1372.0,1.0
9977014929006939166,458815,2018-02-15 14:58:59,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1373.0,1.0
11552203514278175246,455658,2018-02-06 19:12:34,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1833.0,1.0
10213094131028570028,455652,2018-02-06 18:47:16,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1834.0,1.0
2100884935724479967,452991,2018-01-30 08:09:28,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1491.0,1.0
15534822785367932706,452974,2018-01-30 07:32:45,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1492.0,1.0
10715748074586984212,449607,2018-01-20 20:58:47,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
7741881928893247488,449595,2018-01-20 20:14:15,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,243.0,1.0
5101902097721486920,448065,2018-01-16 13:40:28,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1671.0,1.0
16927119559156680298,448058,2018-01-16 13:26:37,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1672.0,1.0
12636835852706953280,446405,2018-01-11 22:06:18,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,746.0,1.0
14004840285344947837,446397,2018-01-11 21:44:03,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,747.0,1.0
15988739921441337192,443842,2018-01-04 17:41:32,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
3826153092688496416,443839,2018-01-04 17:23:39,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1029.0,1.0
6913623072356662959,442840,2018-01-01 22:52:47,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
15499891421933229024,442832,2018-01-01 22:35:00,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1009.0,1.0
3221860868700735247,440297,2017-12-25 19:49:31,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1038.0,1.0
17577344951609579516,440292,2017-12-25 19:27:06,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1039.0,1.0
18432763022768525890,439249,2017-12-22 21:42:36,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,682.0,1.0
5618437625746108066,439242,2017-12-22 21:09:42,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,683.0,1.0
4203650689265366690,436717,2017-12-15 19:49:13,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1057.0,1.0
14287684727683284329,436708,2017-12-15 19:08:55,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1058.0,1.0
8449837351790799117,436428,2017-12-15 00:03:16,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,567.0,1.0
6084394503157835328,436417,2017-12-14 23:30:34,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,568.0,1.0
4015146995300781221,433432,2017-12-06 15:29:05,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2415.0,1.0
2634325263231693310,433424,2017-12-06 14:57:56,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2416.0,1.0
5374458950061036068,430709,2017-11-29 00:44:29,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2064.0,1.0
14584725524056358227,430699,2017-11-29 00:14:44,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2065.0,1.0
11838579908456516478,427478,2017-11-19 23:43:38,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,3125.0,1.0
16661542600491639626,427474,2017-11-19 23:21:22,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,3126.0,1.0
13885584750055506148,423620,2017-11-09 04:57:09,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1363.0,1.0
1650663339302743105,423612,2017-11-09 04:38:59,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1364.0,1.0
12868121493265309819,422754,2017-11-06 18:56:00,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
1538854734488530364,422745,2017-11-06 18:26:49,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1623.0,1.0
2704471391854754749,420768,2017-11-01 05:48:00,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5254532391043038646,420764,2017-11-01 05:35:51,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1002.0,1.0
6960959563235737124,418471,2017-10-25 19:43:55,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2795.0,1.0
14033144341502897246,418468,2017-10-25 19:13:16,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2796.0,1.0
10209282841860557740,411311,2017-10-05 18:50:36,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
10941546995248682587,411309,2017-10-05 18:44:49,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,2531.0,1.0
17416022324677395192,405799,2017-09-20 08:44:10,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
4761705040004438970,405792,2017-09-20 08:12:42,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,913.0,1.0
10801905255461645495,403450,2017-09-13 19:06:43,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5593317304176030792,403448,2017-09-13 18:46:36,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1002.0,1.0
16542049286961358614,402549,2017-09-11 06:21:01,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,931.0,1.0
13071601882082558055,402545,2017-09-11 06:06:27,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,932.0,1.0
14608820643110646174,399988,2017-09-04 02:17:37,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,1320.0,1.0
4457812908340697750,399986,2017-09-04 02:11:41,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1321.0,1.0
15699832028521418087,399861,2017-09-03 17:58:28,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
5498550283711062073,399860,2017-09-03 17:47:59,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,799.0,1.0
15422260668329112069,396271,2017-08-24 16:47:31,Ordinary Payment,S-US8P-F4FG-QFMZ-DSV3E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15131111561946658137,396263,2017-08-24 16:19:52,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-US8P-F4FG-QFMZ-DSV3E,1000.0,1.0
