ID,Height,timestamp,Type,From,To,Amount,Fee
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-BVM5-7XD9-N8DU-CEUBS,100.0,0.02205
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-BVM5-7XD9-N8DU-CEUBS,16.9,0.02205
14785145617680220992,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BVM5-7XD9-N8DU-CEUBS,0.0,0.1
9022446096768308778,790894,2020-09-01 07:44:42,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-GH7A-GDMN-7SAY-A5FPE,2725.0,0.1
16908432611364232910,790598,2020-08-31 12:09:06,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BVM5-7XD9-N8DU-CEUBS,0.0,0.1
1714164670139015483,790521,2020-08-31 06:56:06,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,20.0,0.02205
6160557057876635285,790521,2020-08-31 06:56:06,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.1
11529509257246805961,790520,2020-08-31 06:51:57,Account Update,S-BVM5-7XD9-N8DU-CEUBS,,0.0,0.1
12613911156456207582,790520,2020-08-31 06:51:57,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-2DH6-MB6A-TQUG-BWSBX,5.0,0.1
1942511956666341621,790520,2020-08-31 06:51:57,Alias Assignment,S-BVM5-7XD9-N8DU-CEUBS,,0.0,0.1
3435070823228141430,790519,2020-08-31 06:48:17,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,2780.0,0.02205
17502484822221931947,790514,2020-08-31 06:29:29,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,50.0,0.02205
17363584317269385414,790503,2020-08-31 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVM5-7XD9-N8DU-CEUBS,0.05,0.00735
