ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVGE-B36W-M6GH-5ABT3,1e-08,0.2352
6356887216242786063,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVGE-B36W-M6GH-5ABT3,2.0,1.0001
11011409129426865271,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,1.0,1.0
6182970908086499950,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,1.0,3.0
12731096321805932815,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,2.0,2.0
15528035996084522335,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,3.0,3.0
4323185857508572003,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,2.0,2.0
788927831767754291,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,3.0,1.0
12201193109224744031,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,3.0,3.0
7593104668282942661,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,20.0,1.0
14634648966517663094,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,2.0,1.0
11023755854348601194,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,5.0,2.0
15548157741136782991,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,6.0,5.0
17952070843870038700,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,5.0,5.0
13333687989497906828,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,2.0,2.0
14623157219231624090,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,4.0,4.0
9739349212511650412,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVGE-B36W-M6GH-5ABT3,2.0,1.0
5971597024039380971,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVGE-B36W-M6GH-5ABT3,10.0,2.0
16976961561933241806,329146,2017-02-17 13:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FVGE-B36W-M6GH-5ABT3,9.0,1.0
