ID,Height,timestamp,Type,From,To,Amount,Fee
16504303075987804746,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LSCC-BR2C-J5JF-B5332,9.0,1.0
5927635207325039626,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,6.72,1.0
5858729039122514471,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,62.05999999,1.0
992788396005920389,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,96.6,1.0
13648413296321446860,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,57.54,1.0
13368619121416704810,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,60.21,1.0
13666382675950277708,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,57.86,1.0
9597726940874312270,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,87.68999999,1.0
12444201921802097492,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,70.98,1.0
18330347175506190924,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,2.90999999,1.0
14186409867167602437,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,62.67999999,1.0
15853432792406407720,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,87.17,1.0
17130123116765454297,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,89.76,1.0
13110058697885205476,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,142.3,1.0
12578471076261413840,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,128.42999999,1.0
13847065349808971626,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,66.16,1.0
15638672431586807278,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,96.13,1.0
12848956060499266600,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,61.71,1.0
14133730891792677200,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSCC-BR2C-J5JF-B5332,121.12,1.0
17887447198182019281,385437,2017-07-25 10:15:18,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1461180207523840094,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-LSCC-BR2C-J5JF-B5332,0.0,1.0
4865225753676344387,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,12.13,1.0
2019509330937096122,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,10.36,1.0
17336865088049882547,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,10.62999999,1.0
12972370264705016423,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,27.76,1.0
12173819922944912232,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,30.45,1.0
578225184716590464,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,12.96,1.0
251260770893632532,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,63.66999999,1.0
3818741767651783963,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,10.49999999,1.0
2798389658967445436,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSCC-BR2C-J5JF-B5332,13.28,1.0
15718430560370893103,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9972882290989334819,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSCC-BR2C-J5JF-B5332,4.18670246,1.0
9719392765209010575,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-LSCC-BR2C-J5JF-B5332,0.0,1.0
4573956517785586164,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSCC-BR2C-J5JF-B5332,56.68203613,1.0
14477809294251053529,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSCC-BR2C-J5JF-B5332,71.03399489,1.0
1678459501148642000,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSCC-BR2C-J5JF-B5332,91.36406559,1.0
4628204813655349953,378753,2017-07-06 06:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSCC-BR2C-J5JF-B5332,835.44803755,1.0
14396553928859271171,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5677007693948398704,378077,2017-07-04 10:00:03,Alias Assignment,S-LSCC-BR2C-J5JF-B5332,,0.0,1.0
7881196725966151781,378077,2017-07-04 10:00:03,Arbitrary Message,S-LSCC-BR2C-J5JF-B5332,S-LSCC-BR2C-J5JF-B5332,0.0,1.0
8158199915811822286,378077,2017-07-04 10:00:03,Account Update,S-LSCC-BR2C-J5JF-B5332,,0.0,1.0
7983586742331011647,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LSCC-BR2C-J5JF-B5332,63.09831777,1.0
10000737297130301686,376688,2017-06-30 12:28:22,Reward Recipient Assignment,S-LSCC-BR2C-J5JF-B5332,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17559876654646024990,376664,2017-06-30 10:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSCC-BR2C-J5JF-B5332,1.0,1.0
