ID,Height,timestamp,Type,From,To,Amount,Fee
9537360559594491739,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4A5K-R4XC-BFBA-AQDVW,21.19176223,1.0
11780861933352745530,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4A5K-R4XC-BFBA-AQDVW,38.06123299,1.0
17803821427010913160,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4A5K-R4XC-BFBA-AQDVW,9.93894766,1.0
13719724767986227529,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4A5K-R4XC-BFBA-AQDVW,99.41726787,1.0
13284483936077900651,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-4A5K-R4XC-BFBA-AQDVW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4809353104906867955,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,29.38479132,1.0
16699177762111584371,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,13.25023915,1.0
4330545680745454284,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,44.09706965,1.0
14226790537093819931,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,16.23935502,1.0
13913563143890597971,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,49.77248755,1.0
3674670678458379035,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,23.19366422,1.0
17524859599846985750,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,36.50672091,1.0
16313807633186373449,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,27.91089857,1.0
1290102512250051799,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,97.15162803,1.0
2763269682730192317,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,39.66693441,1.0
5565862681461729087,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4A5K-R4XC-BFBA-AQDVW,66.50690989,1.0
17710944517674129829,374524,2017-06-24 11:14:44,Reward Recipient Assignment,S-4A5K-R4XC-BFBA-AQDVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12206557538528495933,371575,2017-06-16 05:32:09,Account Update,S-4A5K-R4XC-BFBA-AQDVW,,0.0,1.0
13096679198348574312,371573,2017-06-16 05:24:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-4A5K-R4XC-BFBA-AQDVW,2.0,1.0
