ID,Height,timestamp,Type,From,To,Amount,Fee
13218523309266469321,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.01658946,1.0
16569234937347572922,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,1.20672698,1.0
11088848256066023254,488998,2018-05-11 02:16:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.2444111,1.0
17006717527054224626,486447,2018-05-03 22:37:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.14694737,1.0
14866793112009242178,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.37981583,1.0
3625640163880979466,460836,2018-02-21 06:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,7.76743345,1.0
17975390344333441652,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.23327005,1.0
1454653154140525293,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,7.93071256,1.0
5508503630502467930,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,4.5896137,1.0
15634218248016829363,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,10.93790696,1.0
9889225331684905572,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.00866445,1.0
16941109451430466972,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,4.37599905,1.0
7844646897914921725,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,39.18633359,1.0
18004311548964587619,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,21.33303051,1.0
7712726951820174621,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,21.37198705,1.0
18180143434832015312,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,13.82910824,1.0
16307954044500338098,427920,2017-11-21 05:43:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,14.84137699,1.0
13356458921529491498,407782,2017-09-25 21:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,4.601748,1.0
617924466608324813,407022,2017-09-23 18:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,15.90698355,1.0
7811905569517045724,406279,2017-09-21 16:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,11.36543683,1.0
12856793941284705442,405457,2017-09-19 09:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,7.18881108,1.0
18343451174297654904,404694,2017-09-17 06:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,17.80822842,1.0
11722500069704028886,403934,2017-09-15 03:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,8.57882141,1.0
11488028962241976275,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,1.95051338,1.0
15766514923642125992,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,52.82658716,1.0
914469841236332800,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,17.85104124,1.0
7566931982237497727,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,36.65764703,1.0
5235618840875525124,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,25.10312544,1.0
16141660120761251688,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,21.38443117,1.0
8356721078115230630,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,11.48295617,1.0
1110138893688501449,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,17.20141217,1.0
312821721726348154,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,22.47995784,1.0
16126088767403128684,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,31.8661167,1.0
3413296835253856391,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,19.62703581,1.0
9250082987866533263,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MPWE-QSA4-U9MP-DJRR5,5.14303153,1.0
12853853648555984564,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,15.30589325,1.0
5503417504540560519,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,61.95810773,1.0
4243530252651018030,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,20.40925482,1.0
10683352230049178010,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,23.07725927,1.0
1298196905242482672,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,14.80164279,1.0
3348248740542125569,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,20.1574545,1.0
4787438172335262236,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,13.69649695,1.0
11862848037991430322,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,25.63320947,1.0
12328921928415108735,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MPWE-QSA4-U9MP-DJRR5,10.99446126,1.0
4477753918143697810,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,1.52064114,1.0
7831991023353263000,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,0.58036827,1.0
15497621133203964272,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,4.5824171,1.0
7757553929482788967,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,13.37263775,1.0
686053967108813017,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,12.15681543,1.0
1546536800723298843,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,4.48187486,1.0
17351767525263408162,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,16.55271778,1.0
10632317108779515584,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,9.053379,1.0
7916326555527522399,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,9.83627135,1.0
11181831683598705723,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,32.22113354,1.0
9192201262688076773,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,55.31095894,1.0
11640790099245527234,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,37.16494509,1.0
17210219213074018277,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,11.58261406,1.0
7448457455356005490,373420,2017-06-21 09:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MPWE-QSA4-U9MP-DJRR5,2.93258096,1.0
8477444905922935012,372579,2017-06-19 00:36:22,Reward Recipient Assignment,S-MPWE-QSA4-U9MP-DJRR5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11278448990905049419,372567,2017-06-18 23:49:39,Account Update,S-MPWE-QSA4-U9MP-DJRR5,,0.0,1.0
9347984591360256913,372565,2017-06-18 23:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPWE-QSA4-U9MP-DJRR5,1.0,1.0
2315863995170466856,372565,2017-06-18 23:35:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MPWE-QSA4-U9MP-DJRR5,1.0,1.0
