ID,Height,timestamp,Type,From,To,Amount,Fee
6050570977582831739,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BHY5-EULG-X54X-A8VQ3,0.00195103,1.0
13602269407353789747,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,21.42,1.0
13399422521854544303,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,23.14,1.0
18255245212445150819,455344,2018-02-05 22:27:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,37.14,1.0
12951567911836432783,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,20.84,1.0
10800203332827870293,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,20.12,1.0
2491573980879637308,450708,2018-01-23 22:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,44.0,1.0
11340853924253916339,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,33.0,1.0
135906664086412231,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,1.0,1.0
17566208555241515613,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,22.42,1.0
6464963656767769933,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHY5-EULG-X54X-A8VQ3,25.73,1.0
2344357872717519909,447535,2018-01-15 02:31:15,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3012018601905418287,447530,2018-01-15 02:12:54,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12939758916080468197,447525,2018-01-15 01:44:50,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12691310381579320194,447520,2018-01-15 01:19:19,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8768286473051295685,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,8.1800768,1.0
3555075777220055778,446600,2018-01-12 11:30:10,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4268879046405092928,446595,2018-01-12 11:09:27,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4080968333350712355,446590,2018-01-12 10:54:57,Reward Recipient Assignment,S-BHY5-EULG-X54X-A8VQ3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15119440884630674621,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.98546541,1.0
10818233872311528719,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.0616619,1.0
7695519270895169283,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.12162778,1.0
12150431183969156452,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.0753225,1.0
4239411970243768137,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,27.93271492,1.0
17419372557465905862,444465,2018-01-06 12:13:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.50869461,1.0
2638678632923995355,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,15.04341858,1.0
3103432256595076194,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.0701224,1.0
4425831542170396310,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.40102636,1.0
8456209385088748709,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.44613535,1.0
1447551047206930354,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.35838648,1.0
6427830086330740342,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.64379172,1.0
9678438115805691586,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.69743564,1.0
4399496961266314167,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.24946147,1.0
7781970743936855138,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,32.37316717,1.0
13969257597306363492,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,323.11329927,1.0
2280558673184159248,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.00544887,1.0
16303733237586345094,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.79022513,1.0
15466334885403247683,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,26.10229643,1.0
17597046642888436666,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.9777197,1.0
340229120042680513,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.17676528,1.0
3270616157495170738,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,84.12649626,1.0
6776457088206926974,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.98620645,1.0
16123703640876937591,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.01156339,1.0
7901682715561530984,438610,2017-12-21 02:54:36,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,411.0,1.0
13346897276871974532,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.54360094,1.0
1885264605090450250,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,32.48531617,1.0
14816241840334309989,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,5.31875754,1.0
6827138033975043548,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,27.51503767,1.0
2816497216190927070,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,36.75397791,1.0
9459435987341922016,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,28.73129577,1.0
6306953083737983657,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.44115217,1.0
2204301382044862303,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.89988931,1.0
7864464178392599020,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.65004064,1.0
17511057198483032839,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.21263176,1.0
865481396656875684,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.06459345,1.0
2416196413361908260,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.87254375,1.0
7416378540645716195,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.21759498,1.0
12230389898747003574,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.24105194,1.0
13591440473151991387,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,14.92901014,1.0
1605796475327707097,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.93619844,1.0
11824054477668119749,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.80909068,1.0
7610090109260180286,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.48574321,1.0
9688689797945119137,433927,2017-12-08 00:37:44,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1600.0,1.0
2453707239446823544,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.41752745,1.0
8511678514045497579,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.76799452,1.0
887450090449676889,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.46993873,1.0
17411896159996615552,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.56348363,1.0
16709302875664044039,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.07231716,1.0
14520950699554756836,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.96471622,1.0
7271505853257983042,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,33.034844,1.0
14040510121062099764,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.01175722,1.0
444591780698089588,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.56742687,1.0
2291018517264395344,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.85219926,1.0
9439308049064618031,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.55133164,1.0
16186803280942785829,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.30267909,1.0
11224534563533384333,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,2.45023746,1.0
17946016862376649008,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.70778703,1.0
11113341598416261191,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,44.47213241,1.0
78036952090656678,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.78368533,1.0
5151127651384028712,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.37386737,1.0
2173651166499229709,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.45805435,1.0
11003654372760796290,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.89774634,1.0
6221528076731659827,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.49233306,1.0
17522949133946217661,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,40.17272566,1.0
14084997113261390179,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.25366069,1.0
5882277821387736784,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.51512062,1.0
12306966234452910824,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,29.43922202,1.0
15410300539257469994,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,26.18379315,1.0
9245381268628407470,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.16720331,1.0
6131701881016495576,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.90036166,1.0
10713891623026014111,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.42158252,1.0
16370434083420539731,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.39531537,1.0
17823108427356157649,429316,2017-11-25 03:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.23134954,1.0
11616220049020494482,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.41259801,1.0
16158288009578630673,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.01116594,1.0
10131658444308349285,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.27974382,1.0
249714201362905604,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.09889424,1.0
7963476355719286024,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.50098142,1.0
14495632890506024626,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.67836197,1.0
2093042971748458886,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.42112524,1.0
5103961169094969505,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,34.37989239,1.0
6664788505428190224,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.25462215,1.0
444739162328437788,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.48258459,1.0
9344885923083951021,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,36.81813263,1.0
10441790966730337814,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.18039539,1.0
6308588451412685710,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.81972975,1.0
4505101343078857145,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,31.34488704,1.0
7944462644356781154,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.00669381,1.0
11726959057635042971,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.11080121,1.0
447979998008556710,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,71.98394293,1.0
9006457111043826798,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.09575855,1.0
1960127619312974208,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,14.17916491,1.0
1963363078731320468,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,25.87131747,1.0
3856941096188099534,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.79317017,1.0
11444895304879904049,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.54178929,1.0
10169062857982331421,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.69752301,1.0
7934089658067845917,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.17910669,1.0
1334446956730618079,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.87070448,1.0
2565436980351924267,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.03018723,1.0
11987464488657949983,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.06563333,1.0
1123766090416177785,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.32293065,1.0
5781849672973638910,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,18.10363548,1.0
16979979785325441456,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.36751017,1.0
16741522446095224371,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.62010597,1.0
1810006972550907059,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.28886683,1.0
16840458987871189634,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,26.68523741,1.0
14526361347886310330,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.83594799,1.0
3256875850757609859,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.57885046,1.0
9160729463495772926,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,39.91346009,1.0
7533867697232042903,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.9829993,1.0
12751849020320831960,423208,2017-11-08 01:39:17,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1090.0,1.0
11566272582313238048,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,24.77977387,1.0
16342348381183903581,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.67415944,1.0
5147150521372437047,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.42160032,1.0
558311064685600355,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,26.19561501,1.0
18421638544853933532,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.74098306,1.0
1272563199414249147,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.30165511,1.0
17961033993715694700,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.38377365,1.0
798888749222139213,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.48377623,1.0
10469546845704577819,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.24842107,1.0
14942516654222690695,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,11.82132976,1.0
12748935030240234249,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.1687475,1.0
5758856750239497355,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.82213768,1.0
16156550842155797857,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.64833728,1.0
15396114767250211565,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.83326009,1.0
1784113586644939506,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,38.04726264,1.0
14216841012686550771,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,23.27008871,1.0
15474310059404057357,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,133.87571018,1.0
3681782623863207856,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.44008636,1.0
6567308202187414142,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,26.50578984,1.0
3425050449231622077,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.21486656,1.0
357751367856846470,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,44.59743338,1.0
2458597438112993130,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.5156407,1.0
11255315589990450559,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.03330237,1.0
16682277105099471953,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,22.11692628,1.0
16187600464720501664,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,34.57647959,1.0
7260706082646958703,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.8887059,1.0
4587114751758706876,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.71150827,1.0
15267753326074472526,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,21.01958629,1.0
4032585651949881886,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BHY5-EULG-X54X-A8VQ3,20.52161827,1.0
