ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEJW-SHS2-F2PT-88PP4,1e-08,0.69825
13187918725021715037,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QEJW-SHS2-F2PT-88PP4,47.66,1.0
4950442293956949083,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QEJW-SHS2-F2PT-88PP4,52.0,1.0
11436601226006865761,459815,2018-02-18 10:04:50,Reward Recipient Assignment,S-QEJW-SHS2-F2PT-88PP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15057680569549139066,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEJW-SHS2-F2PT-88PP4,100.39222006,1.0
7980625404080912875,455934,2018-02-07 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEJW-SHS2-F2PT-88PP4,100.12811464,1.0
6403502988813557613,453652,2018-02-01 04:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEJW-SHS2-F2PT-88PP4,100.56819519,1.0
6494955854850401776,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QEJW-SHS2-F2PT-88PP4,102.51026947,1.0
15382994754708290205,450133,2018-01-22 08:26:15,Reward Recipient Assignment,S-QEJW-SHS2-F2PT-88PP4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17577541920997638310,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QEJW-SHS2-F2PT-88PP4,0.04781512,1.0
10945246833909787716,449135,2018-01-19 13:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QEJW-SHS2-F2PT-88PP4,10.82368972,1.0
12967773520830635150,449132,2018-01-19 13:31:01,Reward Recipient Assignment,S-QEJW-SHS2-F2PT-88PP4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1932172976320722285,448126,2018-01-16 17:42:26,Reward Recipient Assignment,S-QEJW-SHS2-F2PT-88PP4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1925446731094882760,448116,2018-01-16 17:03:09,Account Update,S-QEJW-SHS2-F2PT-88PP4,,0.0,1.0
9217859302256929344,448112,2018-01-16 16:51:47,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-QEJW-SHS2-F2PT-88PP4,5.0,1.0
