ID,Height,timestamp,Type,From,To,Amount,Fee
18308797757617046429,781003,2020-08-04 19:25:16,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
17962603648495689474,741026,2020-04-15 06:49:13,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-HN8G-29Y7-SV8R-4EX5X,6.0,0.03675
6805709809295039077,740631,2020-04-14 04:35:47,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0441
8612094567566762174,740215,2020-04-13 00:20:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-3QUX-VQAE-448P-FAPLF,4.0,0.05145
3671680475647695438,739505,2020-04-11 00:21:10,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-CAAT-S89S-PPSD-HP299,2.0,0.00735
264305610498035432,739497,2020-04-10 23:54:55,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-CAAT-S89S-PPSD-HP299,1.0,0.03675
2618075014019239605,738024,2020-04-06 21:07:52,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-VDG8-GXCG-4VJ8-H2R45,1.0,0.0147
2155744872986691575,737415,2020-04-05 04:51:29,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-CAAT-S89S-PPSD-HP299,9.0,0.02205
8577068843255513093,735219,2020-03-30 01:11:54,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0441
2621866964171607275,735043,2020-03-29 13:19:01,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-CAAT-S89S-PPSD-HP299,6.0,0.0294
2966905563164262396,734670,2020-03-28 12:05:19,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-5T4G-WG74-8LRC-3CMC8,2.0,0.02205
599865130672632538,734464,2020-03-27 22:33:59,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
17963482615228800666,734298,2020-03-27 11:23:34,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-8QR7-39F5-5P4R-8LBEP,37.0,0.0294
12485053809090580418,734055,2020-03-26 18:43:24,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-CAAT-S89S-PPSD-HP299,35.0,0.00735
4097616407131594829,733956,2020-03-26 12:13:01,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.05145
15512012311340049557,733827,2020-03-26 03:40:39,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-CAAT-S89S-PPSD-HP299,1.0,0.0294
5311341813814851362,733720,2020-03-25 20:28:26,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
11290329665158824747,733169,2020-03-24 07:27:31,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-E9XZ-DW8K-8542-4FWJN,3.0,0.05145
14525417632753349990,732927,2020-03-23 15:29:48,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-CAAT-S89S-PPSD-HP299,2.0,0.0294
2989642589256707077,732863,2020-03-23 11:03:01,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-CAAT-S89S-PPSD-HP299,3.0,0.03675
13478563905035385320,732685,2020-03-22 22:56:28,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-JLCE-856U-HA27-EW5XZ,1.0,0.05145
4048386511213942403,731015,2020-03-18 06:45:18,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0588
15920520354137618,729694,2020-03-14 14:01:41,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.02205
16515204736335869232,729679,2020-03-14 13:11:28,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-W56T-S7P4-FPHE-DQGU3,3.0,0.0441
16665204223761768601,727531,2020-03-08 12:54:05,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-TJGP-H44F-LF94-BQSF7,7.0,0.0147
10805183932726515192,726333,2020-03-05 04:39:06,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-CAAT-S89S-PPSD-HP299,1.0,0.0147
12694911252610302933,725796,2020-03-03 16:26:47,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-CAAT-S89S-PPSD-HP299,12.0,0.0588
13860332245315123394,723141,2020-02-25 05:48:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
618881277495900879,721968,2020-02-21 23:07:40,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-CAAT-S89S-PPSD-HP299,2.0,0.0441
2039201535725961916,721327,2020-02-20 04:02:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-8WRT-SHG3-CYQQ-4DUSR,3.0,0.0147
18411936784909877547,718766,2020-02-13 00:22:02,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
5922757823670703779,718451,2020-02-12 03:02:51,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-UTCG-SBGL-WCBD-4P962,4.0,0.0441
2740110863145169180,718181,2020-02-11 08:49:54,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-895T-E85Z-ZJT6-3K9US,31.0,0.0588
15726486659928221985,717206,2020-02-08 14:55:25,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-CAAT-S89S-PPSD-HP299,12.0,0.0441
14406886294945141290,716246,2020-02-05 22:49:28,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-CAAT-S89S-PPSD-HP299,26.0,0.02205
13955717118666971573,715743,2020-02-04 13:07:49,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-9KS2-339U-K6F8-9BF4J,7.0,0.00735
10959214201281864560,715438,2020-02-03 16:24:27,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
5773459808731714174,714933,2020-02-02 06:37:11,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-CAAT-S89S-PPSD-HP299,2.0,0.0147
5340840090958822354,714653,2020-02-01 11:41:48,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-QHWF-NGB5-2EP2-DLH5X,4.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAAT-S89S-PPSD-HP299,10.0,0.0882
