ID,Height,timestamp,Type,From,To,Amount,Fee
2015992976511736315,779751,2020-08-01 07:42:11,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
9623758126144505961,739994,2020-04-12 09:14:41,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-5EYB-UX3T-9XQP-3A84S,2.0,0.0588
7027246874688369584,738568,2020-04-08 09:29:05,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-RF2C-56L3-WEGA-BMJHR,1.0,0.0147
13038889455528377134,738212,2020-04-07 10:14:41,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0588
1851849269314820989,737440,2020-04-05 06:02:11,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0147
5064692959605379119,736592,2020-04-02 21:04:23,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-47B7-RARS-BFNU-534AC,3.0,0.03675
10314359855355053870,735553,2020-03-30 23:12:28,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0588
10425573406696885004,735396,2020-03-30 12:26:21,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0147
8795648449233078730,734238,2020-03-27 06:57:29,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.03675
5009022207067705395,732458,2020-03-22 07:45:27,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0441
13552478625359817609,731622,2020-03-19 23:52:29,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.05145
9727158163060751979,729847,2020-03-15 00:33:40,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.05145
1128452030701179578,728306,2020-03-10 17:02:11,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-8UNU-3CTG-TZQ6-2EVQ4,1.0,0.0147
2406888775658782751,727804,2020-03-09 07:03:07,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0147
11229019735867864303,726254,2020-03-04 23:03:36,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
10551082809358878837,724762,2020-02-29 18:53:32,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0294
10240914751260489071,724423,2020-02-28 20:06:46,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-KTGF-FBWH-Y9KF-7CYU9,11.0,0.0441
17771393869048319562,724168,2020-02-28 03:28:57,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.02205
11939161356223564506,723872,2020-02-27 07:04:21,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-6F6A-WB3W-GMDB-CUGXZ,6.0,0.05145
15417106861531753599,723732,2020-02-26 21:55:23,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-N68E-VFTN-F4B5-DUZ9J,3.0,0.02205
2421701158117886856,722585,2020-02-23 16:37:28,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-B6AQ-227A-WNSM-DVC56,12.0,0.0441
6457868201261053049,720831,2020-02-18 18:35:33,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-YZ68-VNMG-9ALF-HAWM9,13.0,0.03675
872653779993030719,720441,2020-02-17 16:36:31,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-GDPK-6QSZ-S3W8-7VHV8,20.0,0.00735
11418782490198840427,719729,2020-02-15 17:06:58,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-CYRA-KK3S-8BJB-4LKDP,10.0,0.03675
13987142330110903306,719172,2020-02-14 03:31:46,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.0441
1019542126991920211,718922,2020-02-13 10:59:06,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0588
7808241608002044251,718669,2020-02-12 17:46:37,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0294
3771200540616740013,717114,2020-02-08 08:51:57,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0147
13381825781503470386,713910,2020-01-30 10:05:01,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-CYRA-KK3S-8BJB-4LKDP,35.0,0.02205
3606988002057078148,712876,2020-01-27 12:42:18,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.05145
877108474823560161,711978,2020-01-25 00:16:05,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.0147
13975869737648075300,711776,2020-01-24 10:37:55,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0147
10050253224204937576,711540,2020-01-23 18:52:39,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-3NCA-Y29K-KU9J-5RKXX,11.0,0.02205
15003292592487740165,710591,2020-01-21 03:20:48,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYRA-KK3S-8BJB-4LKDP,10.0,0.0588
