ID,Height,timestamp,Type,From,To,Amount,Fee
5903171797365754472,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BE5W-9C3P-WCYC-525JD,1e-07,1.0
55248075585535989,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BE5W-9C3P-WCYC-525JD,0.0,1.0
8373674276867576348,353909,2017-04-27 19:23:31,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16076332581269024216,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE5W-9C3P-WCYC-525JD,2.0,1.0001
2680584509521158438,339135,2017-03-17 11:55:06,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18162782567016840440,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,1.0,1.0
12800052461164976588,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,1.0,3.0
17016831568213863866,334880,2017-03-05 14:39:02,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3857856677034577236,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,2.0
930798330560029698,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,3.0,3.0
2321371314638437648,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,2.0
15319830309392029921,334593,2017-03-04 19:42:56,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4735335988434726482,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,2.0
18109950074725301372,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,3.0,1.0
2875791275101072143,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,3.0,3.0
13263619753082390027,334274,2017-03-03 22:06:34,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9331771407309815665,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,20.0,1.0
9226437937478456858,333809,2017-03-02 14:55:12,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3529719856804283257,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,1.0
12036093992567411723,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,5.0,2.0
7274245658565484433,332890,2017-02-28 00:51:21,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12871174121218311391,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,6.0,5.0
7939993278211225839,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,5.0,5.0
332542708086037600,331998,2017-02-25 13:34:33,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15291796206910535736,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,2.0
18039541358565148937,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,4.0,4.0
11650265165455963151,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE5W-9C3P-WCYC-525JD,2.0,1.0
773418483442361852,330372,2017-02-21 00:36:58,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16121453988700702574,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE5W-9C3P-WCYC-525JD,10.0,2.0
7014149725278378468,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BE5W-9C3P-WCYC-525JD,0.0,1.0
15621497406545217426,308774,2016-12-22 14:50:27,Ordinary Payment,S-BE5W-9C3P-WCYC-525JD,S-FJDZ-U5M6-CYFY-9RA7L,40.0,1.0
7981616966448110337,287126,2016-10-22 23:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
11883783733814496365,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
13319849602716572581,286315,2016-10-20 16:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
4879003296391035868,285900,2016-10-19 12:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
17526701902381065690,285064,2016-10-17 04:56:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BE5W-9C3P-WCYC-525JD,1.0,1.0
935216432768986345,285063,2016-10-17 04:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
5335300405778128673,284851,2016-10-16 14:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
17143099903127879053,284604,2016-10-15 22:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
10189510656644780800,284550,2016-10-15 18:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BE5W-9C3P-WCYC-525JD,5.0,1.0
