ID,Height,timestamp,Type,From,To,Amount,Fee
8253515146620820539,446896,2018-01-13 07:14:17,Ordinary Payment,S-CPFR-EDQ5-K5XW-E7ZEY,S-HK9D-P74Q-XDEJ-D6PGM,6088.0,6.0
3487390435076482034,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,4.53674625,1.0
3044914626080345190,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,49.04521121,1.0
8259943357412740036,419828,2017-10-29 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,107.13325824,1.0
8742654611288915376,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,130.05491056,1.0
9795853789510304379,418841,2017-10-26 20:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,57.62975907,1.0
1681811739506910066,418471,2017-10-25 19:43:55,Ordinary Payment,S-CPFR-EDQ5-K5XW-E7ZEY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6263469526721920557,418343,2017-10-25 11:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,540.53379799,1.0
12314671385999073207,418128,2017-10-24 20:31:05,Ordinary Payment,S-CPFR-EDQ5-K5XW-E7ZEY,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
18160623596083314943,418013,2017-10-24 13:04:40,Ordinary Payment,S-CPFR-EDQ5-K5XW-E7ZEY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6704264173662767880,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,68.40457318,1.0
2577297977579527789,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,96.72355165,1.0
9708484865853351432,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,91.15953035,1.0
10918382535329060958,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,139.36941915,1.0
4660497783353110248,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,100.70504932,1.0
5191937158331029603,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,69.96557856,1.0
6796760806054418788,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,107.91518498,1.0
6382279571026802067,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,87.38738132,1.0
8307573255464264020,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,55.7224664,1.0
4735021185505459323,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,70.91337151,1.0
9377588506837123699,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,108.58535313,1.0
9992188256798471871,412508,2017-10-09 03:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,152.0334537,1.0
6046484027521120606,412010,2017-10-07 17:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,801.05504219,1.0
4696559333816599176,411876,2017-10-07 08:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,485.36839255,1.0
10495864142934345012,411375,2017-10-05 23:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,59.8960912,1.0
5034049558828735365,410882,2017-10-04 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,147.93984463,1.0
3019339491978724063,410383,2017-10-03 03:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,1101.10308988,1.0
593744296390043403,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,95.43281442,1.0
17926703518977700310,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,87.61865398,1.0
1721108940387905369,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,124.80907464,1.0
9045614018867475389,408784,2017-09-28 16:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,62.58139258,1.0
10535566344747462879,408290,2017-09-27 07:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,34.45798898,1.0
16319773307412948746,407798,2017-09-25 22:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,48.24042374,1.0
17010613111270054155,407300,2017-09-24 13:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,42.71768068,1.0
3918423556200783983,406801,2017-09-23 03:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,146.45759644,1.0
2676378489986169275,406301,2017-09-21 17:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,100.29994953,1.0
551523895205961694,405804,2017-09-20 09:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,91.15727206,1.0
6774521967290068703,405310,2017-09-18 23:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,102.9123465,1.0
14724101194982342220,404810,2017-09-17 14:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,142.33670099,1.0
17925853527989095507,404314,2017-09-16 04:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,575.30726227,1.0
18399377474737070834,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,119.67860263,1.0
9601251194351967964,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,128.35732853,1.0
1196352371895184562,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,115.357278,1.0
15627129939436958320,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,53.74571155,1.0
10180294489400045631,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,57.71424798,1.0
8751178002366119039,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,53.03696762,1.0
9102764467469823413,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,170.71098938,1.0
11475603935668067819,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,62.05378054,1.0
8288729866431993825,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,60.76221967,1.0
6822720238818194417,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,97.60530205,1.0
386572867957206424,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,54.7340297,1.0
7910665850987018554,398628,2017-08-31 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,39.90224166,1.0
11470152294331562302,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,75.54874244,1.0
16552459609057370816,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,96.80010189,1.0
8453799007830251966,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,78.02326578,1.0
2355765283477951736,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,55.68700384,1.0
6596175461568081862,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,46.27867159,1.0
3959376310548521085,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,76.04885895,1.0
13579873873461211652,395130,2017-08-21 12:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,111.38227435,1.0
14954919191577018478,394631,2017-08-20 03:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,668.63740387,1.0
17348940067681637052,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,93.50314709,1.0
3355697179749218492,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,82.14509693,1.0
12833620558014210205,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,125.21313448,1.0
2564629810509506180,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,94.41155933,1.0
3755042734018956657,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,169.93458083,1.0
11940892580994426463,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,273.7186942,1.0
16658085023142732762,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,144.31677904,1.0
9627025178086506980,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,248.73,1.0
2469713122577337377,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,143.1032463,1.0
11656360633769833181,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,181.85465358,1.0
2459293652264420169,389680,2017-08-06 06:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,145.87271541,1.0
17752305080682027046,389325,2017-08-05 06:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,205.21110545,1.0
3513434059094465859,388971,2017-08-04 06:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,156.58704818,1.0
9248913623012888340,388616,2017-08-03 06:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,901.33260729,1.0
10737011516806153395,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,105.317304,1.0
15558004701615665107,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,105.08194215,1.0
9791475978384068893,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,124.47791198,1.0
13677222468968433626,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,135.03570047,1.0
3547879310108709905,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,127.72859027,1.0
9385219887048808830,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,253.38220016,1.0
15942904067041660660,386505,2017-07-28 09:24:10,Account Update,S-CPFR-EDQ5-K5XW-E7ZEY,,0.0,1.0
8167633670168733951,386444,2017-07-28 05:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,473.01162619,1.0
903672704193018112,386089,2017-07-27 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,352.55057928,1.0
2673883394292170626,385731,2017-07-26 05:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,300.34461697,1.0
17612975990714563257,385353,2017-07-25 04:20:54,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16300761230872871195,385013,2017-07-24 07:25:29,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-CPFR-EDQ5-K5XW-E7ZEY,0.0,1.0
3723130864664524483,384260,2017-07-21 19:07:49,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8827416548474083303,384234,2017-07-21 17:24:49,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17780522011132569289,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,107.3174693,1.0
1302179056718307294,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,155.07676671,1.0
13961253687629014480,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CPFR-EDQ5-K5XW-E7ZEY,1.07597104,1.0
16267743488174678107,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPFR-EDQ5-K5XW-E7ZEY,119.85626805,1.0
5784380451587415504,382528,2017-07-16 19:42:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CPFR-EDQ5-K5XW-E7ZEY,66.77087229,1.0
3162207543366879530,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10986261969259978797,382139,2017-07-15 17:47:20,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2929610517697988355,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-CPFR-EDQ5-K5XW-E7ZEY,0.0,1.0
13799468680836271059,381073,2017-07-12 18:50:07,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
836348957943638631,380584,2017-07-11 09:31:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,250.84,1.0
5576682907513521402,379757,2017-07-09 02:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,254.12,1.0
3524485888425757336,378535,2017-07-05 16:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,810.97999999,1.0
8667751782960014923,378512,2017-07-05 14:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,603.57,1.0
8819957461767549051,377759,2017-07-03 12:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CPFR-EDQ5-K5XW-E7ZEY,10.16021129,1.0
332550235462825070,377448,2017-07-02 15:10:14,Account Update,S-CPFR-EDQ5-K5XW-E7ZEY,,0.0,1.0
2465965817020827523,377424,2017-07-02 13:41:59,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11432770335233174446,377375,2017-07-02 10:28:53,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10463451934674144453,377171,2017-07-01 20:56:37,Deploy Contract,S-CPFR-EDQ5-K5XW-E7ZEY,,0.0,10.0
8768690069577002783,376968,2017-07-01 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,250.15,1.0
9786246210083698549,376413,2017-06-29 18:02:56,Deploy Contract,S-CPFR-EDQ5-K5XW-E7ZEY,,0.0,10.0
16214577408039147860,376090,2017-06-28 20:19:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,266.4,1.0
14241078286026432541,375047,2017-06-25 22:10:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,252.51,1.0
2953747766299524800,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CPFR-EDQ5-K5XW-E7ZEY,5.25722856,1.0
6816567661598847494,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7398253853688273237,373911,2017-06-22 18:22:09,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11552257172834451950,373869,2017-06-22 15:22:25,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4535469090884602795,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8291783276092837982,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
668085330499656059,373541,2017-06-21 17:41:22,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3577004442914756771,373380,2017-06-21 06:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CPFR-EDQ5-K5XW-E7ZEY,113.44,1.0
11135421866264263156,373127,2017-06-20 13:44:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CPFR-EDQ5-K5XW-E7ZEY,101.22999999,1.0
14483531259297641089,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CPFR-EDQ5-K5XW-E7ZEY,100.96,1.0
13638522729615679132,372067,2017-06-17 14:06:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CPFR-EDQ5-K5XW-E7ZEY,100.73,1.0
14858677600766829177,371467,2017-06-15 22:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CPFR-EDQ5-K5XW-E7ZEY,100.03,1.0
8866492577076070195,370963,2017-06-14 12:42:09,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CPFR-EDQ5-K5XW-E7ZEY,5.0,1.0
7234411310233241997,370895,2017-06-14 08:07:20,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15412127786851487677,370880,2017-06-14 06:40:50,Reward Recipient Assignment,S-CPFR-EDQ5-K5XW-E7ZEY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4782567940251458444,370878,2017-06-14 06:35:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-CPFR-EDQ5-K5XW-E7ZEY,10.0,1.0
6820556848941125990,370708,2017-06-13 19:38:41,Account Update,S-CPFR-EDQ5-K5XW-E7ZEY,,0.0,1.0
4957579577275898213,370706,2017-06-13 19:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPFR-EDQ5-K5XW-E7ZEY,1.0,1.0
