ID,Height,timestamp,Type,From,To,Amount,Fee
11174553888787985668,715974,2020-02-05 04:53:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JFKE-84TN-KGJN-9V6YK,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFKE-84TN-KGJN-9V6YK,1e-08,0.66885
3225306420325955464,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JFKE-84TN-KGJN-9V6YK,100.0507658,1.0
3719629594616991574,476862,2018-04-07 02:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JFKE-84TN-KGJN-9V6YK,100.02018436,1.0
5687924766909356538,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JFKE-84TN-KGJN-9V6YK,100.33405159,1.0
13212166660249493642,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JFKE-84TN-KGJN-9V6YK,100.36773492,1.0
14475125821437411600,466842,2018-03-10 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JFKE-84TN-KGJN-9V6YK,100.22150464,1.0
2332336810540932140,463434,2018-02-28 12:32:22,Reward Recipient Assignment,S-JFKE-84TN-KGJN-9V6YK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8114086865330514092,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JFKE-84TN-KGJN-9V6YK,50.16999999,1.0
13196662932249106632,451596,2018-01-26 10:35:52,Reward Recipient Assignment,S-JFKE-84TN-KGJN-9V6YK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13911614297000144989,451595,2018-01-26 10:29:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JFKE-84TN-KGJN-9V6YK,1.0,1.0
