ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6YCW-RS9S-RQP6-G6RXD,2.19e-06,0.0735
6473090336652618323,713673,2020-01-29 17:50:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6YCW-RS9S-RQP6-G6RXD,0.0,0.06615
15538077514194059076,604567,2019-03-30 13:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.03191624,0.1
359097666583159992,592559,2019-02-24 22:32:57,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,100.0,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.06986087,0.1
10185399366894232269,554335,2018-11-09 22:23:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6YCW-RS9S-RQP6-G6RXD,0.0,0.2352
10791597175022236275,554334,2018-11-09 22:19:08,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,200.0,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.13461962,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.13214931,0.1
4758124445952162061,536024,2018-09-19 16:13:52,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,200.0,0.1
9140997982298087601,534286,2018-09-14 19:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.0203268,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.19312619,0.1
16009757366229206105,524850,2018-08-19 10:15:16,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,100.0,0.11
16259855906927794856,520186,2018-08-06 08:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.01629955,0.1
13445230166436733764,517360,2018-07-29 10:57:10,Marketplace Listing,S-6YCW-RS9S-RQP6-G6RXD,,0.0,0.1
6136530503327237689,517360,2018-07-29 10:57:10,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,199.98,0.02205
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.03091979,0.1
13617764307740428581,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.01772078,1.0
11653235178548582872,504538,2018-06-23 14:04:58,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,199.0,1.0
9950647368873499459,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.13296736,1.0
5554075506837026776,493394,2018-05-23 09:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.0783115,1.0
1464442539487459215,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,99.0,1.0
16380909249490251877,486227,2018-05-03 07:35:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.04564703,1.0
7511961532916892684,479540,2018-04-14 14:40:55,Ordinary Payment,S-6YCW-RS9S-RQP6-G6RXD,S-56LL-8FMB-EKL3-GB4C9,99.12464107,1.0
17873567419273632552,478979,2018-04-13 00:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YCW-RS9S-RQP6-G6RXD,100.12464107,1.0
7489995684810618875,472358,2018-03-25 12:21:31,Reward Recipient Assignment,S-6YCW-RS9S-RQP6-G6RXD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
261796610422556598,456030,2018-02-07 20:14:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6YCW-RS9S-RQP6-G6RXD,1.0,1.0
