ID,Height,timestamp,Type,From,To,Amount,Fee
5514321807520118089,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,0.17743206,1.0
13417505751444219934,461130,2018-02-22 02:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,3.47456111,1.0
7231040549019706396,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.5826927,1.0
4441080651926903151,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.99944953,1.0
11481257956441056456,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,0.76473851,1.0
1304537142560127897,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.24214461,1.0
18431606627660016391,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,3.27038934,1.0
15248681682590715400,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.77507286,1.0
2115255408516273576,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.93593215,1.0
9627597118630309492,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.38221741,1.0
15312013715397353179,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.49911053,1.0
3323589355663309557,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.39930398,1.0
5914997491586603871,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,3.32952469,1.0
14726074575589805183,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.70533422,1.0
10495069230589785170,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.45837163,1.0
6955677431400471666,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.43306562,1.0
9197882508723753168,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,3.82100142,1.0
10993636993302665871,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,3.35902936,1.0
14296481206687300763,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.04928044,1.0
13933531852562176242,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.82215158,1.0
5531223832217327792,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.82540548,1.0
13307696387837303495,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.08581531,1.0
17833340268293801553,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.24795305,1.0
800378835733772490,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.05324222,1.0
275326074135055783,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,6.17368925,1.0
4018114892352137532,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.11060662,1.0
8182536140078879920,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,2.91765662,1.0
1219261461167640797,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.51261513,1.0
13493408511247574786,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,4.95596228,1.0
1257169491650598422,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,1.33350825,1.0
786212108273386915,446382,2018-01-11 20:31:38,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17412419785447137470,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VJ7B-KBXT-NUN3-HVNTC,0.95661692,1.0
8646963956770843705,446341,2018-01-11 17:52:12,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-VJ7B-KBXT-NUN3-HVNTC,0.0,1.0
5409347613461024346,445580,2018-01-09 14:36:15,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9230000860425228040,445573,2018-01-09 14:16:03,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-HHMH-MK95-LZXC-FYCEK,0.0,1.0
11900434567318209473,444915,2018-01-07 18:13:20,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-VJ7B-KBXT-NUN3-HVNTC,0.0,1.0
281265197300726330,444910,2018-01-07 17:56:13,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-VJ7B-KBXT-NUN3-HVNTC,0.0,1.0
11644184073607174900,444855,2018-01-07 14:05:26,Arbitrary Message,S-VJ7B-KBXT-NUN3-HVNTC,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
13928415226523830323,444839,2018-01-07 13:25:38,Reward Recipient Assignment,S-VJ7B-KBXT-NUN3-HVNTC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5252196070434169105,444839,2018-01-07 13:25:38,Alias Assignment,S-VJ7B-KBXT-NUN3-HVNTC,,0.0,1.0
11576740712330698914,444838,2018-01-07 13:23:59,Account Update,S-VJ7B-KBXT-NUN3-HVNTC,,0.0,1.0
16067052483881502122,444838,2018-01-07 13:23:59,Alias Assignment,S-VJ7B-KBXT-NUN3-HVNTC,,0.0,1.0
2265148486661689455,444837,2018-01-07 13:18:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJ7B-KBXT-NUN3-HVNTC,338.12457647,1.0
