ID,Height,timestamp,Type,From,To,Amount,Fee
12532341129624431271,1226723,2023-12-26 20:37:31,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8312471135194419654,1226723,2023-12-26 20:37:31,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
18090612046523423055,1226723,2023-12-26 20:37:31,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-KW5R-QJGH-C5GU-3WNW4,932.8,0.0
13454521725798186483,1226723,2023-12-26 20:37:31,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6585810329978406126,1226723,2023-12-26 20:37:31,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-Q74R-PV5V-78EM-9GRSR,21.32078,0.0
55768459229026896,1226722,2023-12-26 20:32:14,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-AEU4-8WBN-8MT3-DGJV3,1060.3,0.02
5942051702219821903,1219334,2023-12-06 07:40:29,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17666858073358392195,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-AEU4-8WBN-8MT3-DGJV3,0.3,0.02
15746180636633437462,1218576,2023-12-04 05:11:36,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13620515199593204717,1218576,2023-12-04 05:11:36,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
15099049247599421531,1218576,2023-12-04 05:11:36,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
12756923317504849122,1218576,2023-12-04 05:11:36,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4498622519776945371,1218576,2023-12-04 05:11:36,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
5968026219504024707,1218575,2023-12-04 05:07:49,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-AEU4-8WBN-8MT3-DGJV3,1060.3,0.02
5133796703763959065,1216979,2023-11-29 18:38:17,Contract Payment,S-AEU4-8WBN-8MT3-DGJV3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2654395706717040219,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AEU4-8WBN-8MT3-DGJV3,0.3,0.02
