ID,Height,timestamp,Type,From,To,Amount,Fee
7491683059608403562,315517,2017-01-10 10:41:27,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6327798700721979221,315505,2017-01-10 10:00:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VT32-DJMC-EQFM-ELA7F,3.0,1.0
8526797942968536510,315505,2017-01-10 10:00:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VT32-DJMC-EQFM-ELA7F,5.0,1.0
12837424626329416709,309265,2016-12-24 00:04:04,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
10483488592730277449,309263,2016-12-23 23:55:46,Ordinary Payment,S-X3TM-VMXQ-5M9Z-6D9H9,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11405473764764919969,309263,2016-12-23 23:55:46,Ordinary Payment,S-VRNA-YK4E-JVJX-92DMJ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11634234743467591812,309263,2016-12-23 23:55:46,Ordinary Payment,S-EC93-KJR9-3983-86C8Y,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11729275556233864170,309263,2016-12-23 23:55:46,Ordinary Payment,S-9UWV-KGKS-6ZTT-GCVQ8,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12162306164149303277,309263,2016-12-23 23:55:46,Ordinary Payment,S-MYNV-29LE-MF2Q-5KE6D,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12517687096299701827,309263,2016-12-23 23:55:46,Ordinary Payment,S-CQ7M-BXD8-BDLV-FAVVW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12738787433235830627,309263,2016-12-23 23:55:46,Ordinary Payment,S-QHRB-5P7Y-RCRH-9RQSH,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12806714175181268167,309263,2016-12-23 23:55:46,Ordinary Payment,S-R76M-HV4Z-G6F6-4QBAV,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13043493742503410079,309263,2016-12-23 23:55:46,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
13781441972833074278,309263,2016-12-23 23:55:46,Ordinary Payment,S-SPKF-KXHK-XN7Q-9HKRL,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13972644154723964958,309263,2016-12-23 23:55:46,Ordinary Payment,S-NBCB-R3QZ-N2MR-HPK7D,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
14249680059452845140,309263,2016-12-23 23:55:46,Ordinary Payment,S-GHW2-VP3F-26KT-CAZDK,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15154742244970720651,309263,2016-12-23 23:55:46,Ordinary Payment,S-4J2B-TK32-RVG7-ASM4E,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15315144981617439265,309263,2016-12-23 23:55:46,Ordinary Payment,S-9F6Y-2MUL-ESMB-G87AT,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
16981170314786488249,309263,2016-12-23 23:55:46,Ordinary Payment,S-UKTC-J8MZ-ZMS8-8NY3P,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
17627713388511262334,309263,2016-12-23 23:55:46,Ordinary Payment,S-YC78-NETK-9KAU-DTQ4P,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
18119451431094237906,309263,2016-12-23 23:55:46,Ordinary Payment,S-4YPK-K4RP-T9JR-CH65C,S-VT32-DJMC-EQFM-ELA7F,17.0,1.0
945483503994134263,309263,2016-12-23 23:55:46,Ordinary Payment,S-KR75-VQ7S-8QS3-9G67T,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1192974761446315904,309263,2016-12-23 23:55:46,Ordinary Payment,S-VG8Q-AV5Y-3ZYZ-HHF9V,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1756508437634511249,309263,2016-12-23 23:55:46,Ordinary Payment,S-NGJL-RNUN-2S9K-HHEQM,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2378896548899766948,309263,2016-12-23 23:55:46,Ordinary Payment,S-W7B6-JU9U-JK85-GDJVM,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3213921261829714340,309263,2016-12-23 23:55:46,Ordinary Payment,S-8LLY-5PAB-MLWY-6SYJ6,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
5984990131302015214,309263,2016-12-23 23:55:46,Ordinary Payment,S-LY6J-NHQG-ME65-HGTVW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
7252908116728639760,309263,2016-12-23 23:55:46,Ordinary Payment,S-TW9S-XNYC-PHPH-D6BEG,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
7815279330598612907,309263,2016-12-23 23:55:46,Ordinary Payment,S-EP7M-J4D2-CCZB-7B47H,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9785483852820244155,309262,2016-12-23 23:45:15,Ordinary Payment,S-GME8-8NL6-KST3-5P4DX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12567394727123447981,309262,2016-12-23 23:45:15,Ordinary Payment,S-54AP-CVBH-HMEB-GDEJV,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15077982014065948196,309262,2016-12-23 23:45:15,Ordinary Payment,S-HXFD-CL8X-3TGP-BDTVY,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
8129790285172882894,309262,2016-12-23 23:45:15,Ordinary Payment,S-VBTF-DVX5-KN3N-47PM2,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9768428620017833997,309258,2016-12-23 23:39:07,Ordinary Payment,S-6EAV-PVDA-SVAP-BLUV9,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9856180869657223432,309258,2016-12-23 23:39:07,Ordinary Payment,S-MJF2-MY5E-Y7XH-CRHXT,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10631990822217454687,309258,2016-12-23 23:39:07,Ordinary Payment,S-PWTB-WNZY-PDXG-GGUGS,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
12533042106599226395,309258,2016-12-23 23:39:07,Ordinary Payment,S-QFQK-3NWQ-ZMSY-BP77C,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13806044850401252922,309258,2016-12-23 23:39:07,Ordinary Payment,S-QQX4-5YRU-5PNM-2R93H,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
16206291941993936793,309258,2016-12-23 23:39:07,Ordinary Payment,S-PCVJ-PGUH-LRUG-GS8J6,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
16889314285953753169,309258,2016-12-23 23:39:07,Ordinary Payment,S-QMQT-S7Z2-BDBH-BHKZ6,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
17112691155909728929,309258,2016-12-23 23:39:07,Ordinary Payment,S-TRB4-W2T7-ZEH4-HYUN7,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
2504047035547279047,309258,2016-12-23 23:39:07,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
3794458944860438250,309258,2016-12-23 23:39:07,Ordinary Payment,S-JAAX-QCHY-99EY-DSJJ8,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
4498812765106055486,309258,2016-12-23 23:39:07,Ordinary Payment,S-8TXH-KWNM-GRRZ-B8NGK,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
5068453089022046428,309258,2016-12-23 23:39:07,Ordinary Payment,S-RNBN-QAXE-PC88-DGARM,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
5079832833794356038,309258,2016-12-23 23:39:07,Ordinary Payment,S-TAU6-DKM2-9JS9-CZWYY,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
5384498097942946665,309258,2016-12-23 23:39:07,Ordinary Payment,S-KK2T-7CV6-2GL9-DDYJ2,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
8948621765736386913,309258,2016-12-23 23:39:07,Ordinary Payment,S-5KKM-7GMH-ZDHY-8K3C6,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
654911025070698435,309257,2016-12-23 23:29:24,Ordinary Payment,S-TQDQ-YXF6-9DSM-ASA8X,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
10736106829403996948,309256,2016-12-23 23:28:46,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10960144049224670323,309256,2016-12-23 23:28:46,Ordinary Payment,S-LJEJ-5UGD-F7G7-GZV2G,S-VT32-DJMC-EQFM-ELA7F,22.0,1.0
11379915234423448104,309256,2016-12-23 23:28:46,Ordinary Payment,S-33ML-3VVM-EMVL-2TSRA,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
11451753691908552741,309256,2016-12-23 23:28:46,Ordinary Payment,S-3N7J-CJW8-DQGJ-H3GUT,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
12010733814250441744,309256,2016-12-23 23:28:46,Ordinary Payment,S-A9A9-3H7U-AE6R-5HPJ3,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
12327036207335710341,309256,2016-12-23 23:28:46,Ordinary Payment,S-FBED-SKL8-U259-FW3W5,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12406288167351069276,309256,2016-12-23 23:28:46,Ordinary Payment,S-ZJU9-UXDF-WRV5-785NJ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12915802350011356569,309256,2016-12-23 23:28:46,Ordinary Payment,S-XDXD-VM74-2QAP-7APCZ,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
13468851947051053934,309256,2016-12-23 23:28:46,Ordinary Payment,S-AYKZ-FR24-HSYU-5XP9W,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
13841924825775845035,309256,2016-12-23 23:28:46,Ordinary Payment,S-YZYV-YDYU-SUUF-8P9K2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
14356299274442492104,309256,2016-12-23 23:28:46,Ordinary Payment,S-SGRA-DRPL-8TZK-9ELD7,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
15107856890208569871,309256,2016-12-23 23:28:46,Ordinary Payment,S-HH8U-6TD3-J33Z-FA3NY,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
15868168753234505719,309256,2016-12-23 23:28:46,Ordinary Payment,S-EHWV-L7D5-QJNJ-57L4J,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
16571423519102297514,309256,2016-12-23 23:28:46,Ordinary Payment,S-EBH9-888Z-E3CH-4GNNL,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
17256975289943418335,309256,2016-12-23 23:28:46,Ordinary Payment,S-LHAX-6E9T-4HCU-5ZWPS,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
17418237847303204840,309256,2016-12-23 23:28:46,Ordinary Payment,S-R7GE-AUAC-ZT8U-CXSNP,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
1006048261293170316,309256,2016-12-23 23:28:46,Ordinary Payment,S-A9PU-NTUN-V7PJ-2LBT7,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
1939065154248533904,309256,2016-12-23 23:28:46,Ordinary Payment,S-MZFF-HNH6-SGKU-6H5JX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1945744134653068210,309256,2016-12-23 23:28:46,Ordinary Payment,S-9E45-EM6T-78UT-GTWEK,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2428850660156800192,309256,2016-12-23 23:28:46,Ordinary Payment,S-PD7C-J5K5-S8XA-2KWWK,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
3010758844211262180,309256,2016-12-23 23:28:46,Ordinary Payment,S-29AA-W2A5-TS55-BCYEX,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
3280757738206177739,309256,2016-12-23 23:28:46,Ordinary Payment,S-BW2X-S5SD-VJKE-82WPG,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
4565822861013999381,309256,2016-12-23 23:28:46,Ordinary Payment,S-6A6E-LRX2-GQG8-A8W36,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
4908379091642492708,309256,2016-12-23 23:28:46,Ordinary Payment,S-U43R-NTZQ-WV92-6ZSBY,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
4978875757171863876,309256,2016-12-23 23:28:46,Ordinary Payment,S-SE5K-ZVZC-P4LR-93T62,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
7785667145974568317,309256,2016-12-23 23:28:46,Ordinary Payment,S-7BYX-D69Y-VGHH-3VWBL,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
8007072628924592003,309256,2016-12-23 23:28:46,Ordinary Payment,S-62TJ-HMJH-9T3U-7CH23,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
8608135408603270763,309256,2016-12-23 23:28:46,Ordinary Payment,S-U6MB-7FC3-N9DD-GU2SZ,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
8997888312721714661,309256,2016-12-23 23:28:46,Ordinary Payment,S-YPWL-HCE5-SYMV-84RD2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
9129065000324025710,309256,2016-12-23 23:28:46,Ordinary Payment,S-CKBX-P3PN-YP4C-DMQT3,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
3766179848518288653,309255,2016-12-23 23:16:54,Ordinary Payment,S-VBJM-7E5K-537R-96NCW,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
3995407912433428964,309255,2016-12-23 23:16:54,Ordinary Payment,S-YRSE-7SJA-MAE8-9RDLR,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
5666316549452332812,309255,2016-12-23 23:16:54,Ordinary Payment,S-T3LH-4DRG-4XBK-6LTPU,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
14677354912087707878,309254,2016-12-23 23:15:21,Ordinary Payment,S-8G22-FXL8-7CVX-BDQMG,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
14920884263178487749,309254,2016-12-23 23:15:21,Ordinary Payment,S-5DRT-PC3U-U3QV-5NEM5,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
15069631935352060358,309254,2016-12-23 23:15:21,Ordinary Payment,S-R72Z-9HSP-HRL8-BTYHE,S-VT32-DJMC-EQFM-ELA7F,41.0,1.0
16814326517129691339,309254,2016-12-23 23:15:21,Ordinary Payment,S-VM7Y-6BY3-CU7H-F3V9D,S-VT32-DJMC-EQFM-ELA7F,54.0,1.0
3891040691252571059,309254,2016-12-23 23:15:21,Ordinary Payment,S-MYQP-8WB5-G9VX-HUCNT,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
3992501377321412673,309254,2016-12-23 23:15:21,Ordinary Payment,S-BAWH-RCCR-3JTF-8H8WE,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
2862439537724973973,309253,2016-12-23 23:12:39,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
8752306310059885691,309252,2016-12-23 23:04:38,Ordinary Payment,S-B78J-DCJY-ZSQU-98TA4,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9498218729900847877,309250,2016-12-23 23:01:08,Ordinary Payment,S-WELU-FAV7-8PVE-9G3VW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9569233622979875989,309250,2016-12-23 23:01:08,Ordinary Payment,S-6N6L-UKGT-EEPV-48CX8,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10066600038808818447,309250,2016-12-23 23:01:08,Ordinary Payment,S-JN4Q-MW84-MA3T-A66A2,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10608835466470185115,309250,2016-12-23 23:01:08,Ordinary Payment,S-DPVF-TECT-CKUV-94WFL,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10887803563091445183,309250,2016-12-23 23:01:08,Ordinary Payment,S-ETUQ-N8CV-QS3S-872YE,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12830761025675394224,309250,2016-12-23 23:01:08,Ordinary Payment,S-DH4E-V497-Y2WN-9MZLR,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12841564481877109302,309250,2016-12-23 23:01:08,Ordinary Payment,S-V6EQ-R7AE-2PBJ-CCVB3,S-VT32-DJMC-EQFM-ELA7F,17.0,1.0
14148777215840067860,309250,2016-12-23 23:01:08,Ordinary Payment,S-CVLC-SQBK-BBZH-FY9PW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15802424335814495225,309250,2016-12-23 23:01:08,Ordinary Payment,S-QCZW-5CZY-82BL-6QW94,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15874167413966694942,309250,2016-12-23 23:01:08,Ordinary Payment,S-EL68-GXAZ-QZPD-5F8D6,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
16083394245341026659,309250,2016-12-23 23:01:08,Ordinary Payment,S-92SK-VBZE-88EM-736XG,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
16682275924314381414,309250,2016-12-23 23:01:08,Ordinary Payment,S-JDET-P9YD-HDFL-H6SDU,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
17205165911129233087,309250,2016-12-23 23:01:08,Ordinary Payment,S-L3VA-J573-A56F-95KHE,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
18381404677351451230,309250,2016-12-23 23:01:08,Ordinary Payment,S-XDLW-C686-3258-752MW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
465983269532955091,309250,2016-12-23 23:01:08,Ordinary Payment,S-5EF8-ZM6B-M2VC-9NPNA,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
740084991086461205,309250,2016-12-23 23:01:08,Ordinary Payment,S-CG9H-AA4G-AAQZ-BB9HM,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1406272102311294913,309250,2016-12-23 23:01:08,Ordinary Payment,S-UMNT-SC2D-P4X6-G9MT6,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1929124321619158701,309250,2016-12-23 23:01:08,Ordinary Payment,S-XAVX-SSRE-AKM9-A43NW,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2347274241410721699,309250,2016-12-23 23:01:08,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2430904821181928554,309250,2016-12-23 23:01:08,Ordinary Payment,S-KWPE-PVSQ-5LNG-9YLU7,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2858248478116362193,309250,2016-12-23 23:01:08,Ordinary Payment,S-EY4Q-PL9V-DW7N-CY9VZ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2926580162470819487,309250,2016-12-23 23:01:08,Ordinary Payment,S-BP94-77TF-AR5R-4387S,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2937138650264139623,309250,2016-12-23 23:01:08,Ordinary Payment,S-BPJQ-EW5G-AWHN-2CZNZ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3283969814873360212,309250,2016-12-23 23:01:08,Ordinary Payment,S-2XRJ-DBZH-3NKD-32MXX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3427279268256570271,309250,2016-12-23 23:01:08,Ordinary Payment,S-UXEB-QCTT-AGU5-BBGVB,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3891212459280111032,309250,2016-12-23 23:01:08,Ordinary Payment,S-RTWF-XWNX-T38C-CVDFS,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3948723238786620322,309250,2016-12-23 23:01:08,Ordinary Payment,S-5WQK-VTWU-64PS-A6AMT,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
4262182704918346990,309250,2016-12-23 23:01:08,Ordinary Payment,S-RE5H-737N-EDVW-EZS83,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
6482085008178128949,309250,2016-12-23 23:01:08,Ordinary Payment,S-Q8G3-F4P4-DKHT-5VGFV,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
7032605463740591056,309250,2016-12-23 23:01:08,Ordinary Payment,S-6E5S-326Z-UBCE-9LJFH,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
7470156521465927869,309250,2016-12-23 23:01:08,Ordinary Payment,S-QQH8-VLHS-SHMP-2LLS4,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
8443440732324751758,309250,2016-12-23 23:01:08,Ordinary Payment,S-8H2F-D8KJ-YH5Y-ENDWE,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10473348261429532036,309249,2016-12-23 22:47:03,Ordinary Payment,S-RQLD-9VR8-AMJG-2RMKM,S-VT32-DJMC-EQFM-ELA7F,15.0,1.0
13369736241446511333,309249,2016-12-23 22:47:03,Ordinary Payment,S-44FQ-JPYA-2Y3F-3R6UB,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
8968470821644732153,309249,2016-12-23 22:47:03,Ordinary Payment,S-TQHK-7H7L-VTSH-9LZF7,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
14028298740465777418,309248,2016-12-23 22:45:11,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
16938251221731024049,309248,2016-12-23 22:45:11,Ordinary Payment,S-WCGQ-TDK6-VBS4-F93VM,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9570666650590748205,309245,2016-12-23 22:34:36,Ordinary Payment,S-JB59-QKRZ-V8L4-8X78B,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11009158184660492376,309245,2016-12-23 22:34:36,Ordinary Payment,S-8VHT-Z4U4-YQE2-9F3UM,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
11317583233625947528,309245,2016-12-23 22:34:36,Ordinary Payment,S-CVLM-9SSB-AAKJ-ASJFG,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
12932989733965146455,309245,2016-12-23 22:34:36,Ordinary Payment,S-CEWH-Y3PJ-YW82-EZE9S,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13869855971905549925,309245,2016-12-23 22:34:36,Ordinary Payment,S-YHW5-EJ4X-K7UQ-74Y38,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13921471044444338850,309245,2016-12-23 22:34:36,Ordinary Payment,S-E8T7-QZ7R-HKTK-HU8YD,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
14712335498595537437,309245,2016-12-23 22:34:36,Ordinary Payment,S-D7VE-6DFM-PTBN-A4A4K,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
14864742749425375395,309245,2016-12-23 22:34:36,Ordinary Payment,S-5X3N-SQD8-P8R2-AVS2C,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15567877152331345879,309245,2016-12-23 22:34:36,Ordinary Payment,S-ZRQY-FNST-BTGJ-AZF25,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15682155756096654587,309245,2016-12-23 22:34:36,Ordinary Payment,S-ZGQ4-3PVT-7EEJ-3LGT4,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
145029154192316187,309245,2016-12-23 22:34:36,Ordinary Payment,S-WVY9-VS62-YU5Q-G3RQZ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
791407443836153850,309245,2016-12-23 22:34:36,Ordinary Payment,S-B639-MK3J-3D4S-6NMYU,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1263889748549093560,309245,2016-12-23 22:34:36,Ordinary Payment,S-MQF6-8TBL-LBYT-5NMUE,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1407649842449381493,309245,2016-12-23 22:34:36,Ordinary Payment,S-KF3A-VM42-N35V-7B2ZZ,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1437408399809444054,309245,2016-12-23 22:34:36,Ordinary Payment,S-6X8P-HJ29-QUMF-E45GS,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
1543027223866319922,309245,2016-12-23 22:34:36,Ordinary Payment,S-8L44-KHDF-V88D-6247T,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
3692618296773256380,309245,2016-12-23 22:34:36,Ordinary Payment,S-URJH-53RF-SDAV-DTBMH,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
4027598682051184518,309245,2016-12-23 22:34:36,Ordinary Payment,S-UV7D-ELVA-A3CC-FG7CX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
5311409416338864923,309245,2016-12-23 22:34:36,Ordinary Payment,S-NTWB-44B7-X9CW-GYHSK,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
7746041967244969773,309245,2016-12-23 22:34:36,Ordinary Payment,S-2X39-TSNX-WZ96-2MNU8,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9060784737836662928,309245,2016-12-23 22:34:36,Ordinary Payment,S-DB46-KXKT-ZDS5-B4NRN,S-VT32-DJMC-EQFM-ELA7F,15.0,1.0
11684148194050434542,308227,2016-12-21 02:02:40,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13839982017201195602,308227,2016-12-21 02:02:40,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,968.0,1.0
7614139542035180299,308227,2016-12-21 02:02:40,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
8031160772957068353,308227,2016-12-21 02:02:40,Ordinary Payment,S-VT32-DJMC-EQFM-ELA7F,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
14848555632698976536,308195,2016-12-21 00:01:12,Ordinary Payment,S-RNNC-38K9-A3WN-CXA8E,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
10733817017756296633,308193,2016-12-20 23:53:22,Ordinary Payment,S-64V7-PWTJ-ZSNJ-5NACB,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
11852791984456255998,308193,2016-12-20 23:53:22,Ordinary Payment,S-F62P-AJTL-5LTB-HKNQV,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
15434572954704142211,308193,2016-12-20 23:53:22,Ordinary Payment,S-LV5R-BB9B-LJX3-BJD8F,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
18406362220872291571,308193,2016-12-20 23:53:22,Ordinary Payment,S-KNQ3-NP3J-SSV4-F7YG2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
488670124165021195,308193,2016-12-20 23:53:22,Ordinary Payment,S-CLPS-BYH2-U57K-HVVB6,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
714925341208124366,308193,2016-12-20 23:53:22,Ordinary Payment,S-9XBP-NDZY-4DT2-FFPRM,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
2658544620246883419,308193,2016-12-20 23:53:22,Ordinary Payment,S-67L9-2VNV-57QR-HCN6G,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
2771479124931611605,308193,2016-12-20 23:53:22,Ordinary Payment,S-DYAH-6KZP-ZYYK-FWZDY,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
5262553698531474646,308193,2016-12-20 23:53:22,Ordinary Payment,S-RKV3-DN9R-9MGQ-D2NCM,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
