ID,Height,timestamp,Type,From,To,Amount,Fee
15728184764173320710,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMSZ-56F8-CH6Y-APLZJ,1e-07,1.0
1824548064911148771,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMSZ-56F8-CH6Y-APLZJ,1e-07,1.0
12151498025622363761,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0001
8630487567053660287,337642,2017-03-13 08:03:18,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
1077363862168657038,337465,2017-03-12 20:06:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
2825280694732291277,337465,2017-03-12 20:06:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
17310661006608080390,337267,2017-03-12 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1798446757716943550,337267,2017-03-12 07:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
1860978991929249732,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
6651681493279052868,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
14112910638931173549,336921,2017-03-11 08:14:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
9028586375615498762,336921,2017-03-11 08:14:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
11486426492132688683,336613,2017-03-10 11:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
17160702373633412438,336613,2017-03-10 11:16:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6002820158509424489,336388,2017-03-09 20:23:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6554541999951431393,336387,2017-03-09 20:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
2665513480576243221,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
2756313960838027827,336199,2017-03-09 07:29:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
11335359448482394184,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
16785081395723392804,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
10365050560345763267,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1638684463161633510,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
8850057426229056895,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
7231895455194517600,335193,2017-03-06 12:05:18,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
3315870778117301711,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,1.0,1.0
2282430369932241756,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,1.0,3.0
1625837783361286991,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,2.0,2.0
17502958299719981732,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,3.0,3.0
4974800669958262110,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
6408164086629250048,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
16163830477747611459,334405,2017-03-04 06:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
9160643763728542771,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,3.0,3.0
15040275225703749217,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,20.0,1.0
18323173114147149579,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0
17883395096777131874,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,5.0,2.0
13593928293304889687,333007,2017-02-28 09:27:55,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
5633227712685873493,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,6.0,5.0
11488749548921446835,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,5.0,5.0
3938074915939752237,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,12.0,2.0
11730536131928079671,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,2.0,2.0
11121304314265165447,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,2.0,2.0
14741774461314857238,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,4.0,4.0
17764870937484491830,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0
12446658640309710697,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0
15487973450615867233,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0
16647984078877412120,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,2.0,1.0
7922460418239964073,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,5.0,2.0
9035253296854403780,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,5.0,2.0
4606829053170511873,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,11.0,2.0
10730520085235848187,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,14.0,2.0
4661270027310318608,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,8.0,2.0
8652157954181502494,330541,2017-02-21 11:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
18165256781476022035,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
1367568230798994662,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,10.0,2.0
9130905568929223843,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,2.0,2.0
8588093733233383093,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,3.0,2.0
4352660330845409596,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,10.0,6.0
15179721517030726713,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,6.0,6.0
5829362344627140892,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1324796905986435008,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
14228842589384802369,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,12.0,1.0
14578772087255395979,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,7.0,3.0
8659333674198395217,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,10.0,3.0
11307937683377203007,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,10.0,3.0
14045685556402899525,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,20.0,1.0
9133693737302491399,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMSZ-56F8-CH6Y-APLZJ,10.0,1.0
12392175493381897913,325897,2017-02-08 11:58:33,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10718322367141585623,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
721918592094475239,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1090292906216320961,321914,2017-01-28 08:20:55,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
13632558461814875848,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
2589624759094457837,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
12043051465756560259,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
5057850459553768052,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1181019837844947528,318317,2017-01-18 06:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1457419902711667425,318317,2017-01-18 06:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
12328444518868338124,317978,2017-01-17 08:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
2913766256532857593,317978,2017-01-17 08:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
15712234778605863981,315155,2017-01-09 11:02:04,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,154.0,1.0
10981049685422318682,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6601133414515891780,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
9409593576639168937,314411,2017-01-07 08:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
16332908354762357917,314409,2017-01-07 08:44:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
16375666079370091413,314409,2017-01-07 08:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
13383304469932150593,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
14272861015485406147,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
4004018465373621216,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
13829202000004331490,313668,2017-01-05 07:02:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
17454239755114318402,313668,2017-01-05 07:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
17836960195924315788,313668,2017-01-05 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
18155407292789260893,313668,2017-01-05 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
10410695512175522547,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
603825720262252449,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
3738062107809949867,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6018913654373665687,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
9348701816487834529,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
11782132521233255369,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
15095401038831986864,313072,2017-01-03 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
8382634424267368290,313072,2017-01-03 15:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
17524512981901686996,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
18172693156857528116,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
647462781538276830,312617,2017-01-02 08:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
4951131772808004911,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
13079011655684383461,312236,2017-01-01 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
14605337252183828806,312236,2017-01-01 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
4968364058473482252,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6309890110621363927,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
12708543679706749592,311866,2016-12-31 06:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
6479946228774214087,311866,2016-12-31 06:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
13734672363167676446,311509,2016-12-30 06:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
10952703011925445236,311508,2016-12-30 06:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
2970466364199462771,311508,2016-12-30 06:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
9433232781952772735,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
3689448333230138034,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
13076004293537188766,310112,2016-12-26 08:26:31,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
17874747786843378961,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
2758704915145372611,310076,2016-12-26 06:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
4093855763084174340,310076,2016-12-26 06:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
12326303392331139711,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
12859250014851293218,309006,2016-12-23 06:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
16400470642789589270,309006,2016-12-23 06:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
10917154691550047104,308665,2016-12-22 07:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
18119029406192588055,308665,2016-12-22 07:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
4615973245733002291,308665,2016-12-22 07:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
530963080509315527,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
1998548706814173049,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
7153695687022365004,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
14698444837193592519,308098,2016-12-20 17:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
16961118017190269147,308098,2016-12-20 17:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
381191161861243093,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
10126279860701643660,307660,2016-12-19 12:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
4790606127905818846,307660,2016-12-19 12:20:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
4975791769930950987,307660,2016-12-19 12:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
6364386669076331650,307660,2016-12-19 12:20:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
5814304236951204716,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
9120039111332571847,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
10266820830174868762,306909,2016-12-17 09:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
3430306146235458322,306908,2016-12-17 09:36:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YMSZ-56F8-CH6Y-APLZJ,3.0,1.0
7253909879110990873,306908,2016-12-17 09:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
8971293862171218011,306908,2016-12-17 09:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMSZ-56F8-CH6Y-APLZJ,5.0,1.0
