ID,Height,timestamp,Type,From,To,Amount,Fee
3438341511351025548,477067,2018-04-07 16:37:14,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
7758243188700035355,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAL-P2K9-HJBG-GX99J,2.0,1.0001
7768308051764176738,335227,2017-03-06 13:51:38,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
9686952815340073387,335225,2017-03-06 13:49:32,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,60000.0,6.0
1971917882731217389,335225,2017-03-06 13:49:32,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,232999.0,1.0
17733453754356712924,335224,2017-03-06 13:43:06,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,55000.0,6.0
5621829122738539812,335223,2017-03-06 13:40:12,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,178000.0,18.0
10106879605544082410,335208,2017-03-06 12:48:49,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,178999.0,1.0
6799259877124962934,335206,2017-03-06 12:42:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,179000.0,18.0
333156716339118470,335188,2017-03-06 11:41:58,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,50999.0,1.0
13942280513036929073,335185,2017-03-06 11:38:17,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,51000.0,5.0
6694031194233450796,335177,2017-03-06 11:00:02,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,141999.0,1.0
1308158018627262980,335175,2017-03-06 10:53:46,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,142000.0,14.0
18023305517555510910,335159,2017-03-06 10:09:21,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,143999.0,1.0
9392925235148156365,335157,2017-03-06 10:05:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,136000.0,14.0
16674550432946321334,335156,2017-03-06 09:56:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,8000.0,1.0
6996715616657578236,335146,2017-03-06 08:44:16,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1470891360951895375,335143,2017-03-06 08:20:20,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,4000.0,1.0
11515350199942914309,335127,2017-03-06 07:39:32,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,189999.0,1.0
8300009544288330049,335123,2017-03-06 07:26:42,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,190000.0,19.0
4413614776313492038,335121,2017-03-06 07:23:38,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,27999.0,1.0
10006671258787415896,335111,2017-03-06 06:45:55,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,28000.0,3.0
5449840984734285782,335091,2017-03-06 05:05:38,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
14120530378580469216,335078,2017-03-06 04:19:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,200000.0,20.0
11520204276764498833,335057,2017-03-06 02:58:43,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
9323766651511058735,334966,2017-03-05 20:57:40,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,8000.0,1.0
7468626391425751781,334957,2017-03-05 19:56:01,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5661522983596100486,334955,2017-03-05 19:40:46,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,10000.0,1.0
2193815879876498092,334643,2017-03-04 22:54:04,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
8654042431272674362,334640,2017-03-04 22:19:45,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,60.0,1.0
7159336400803024149,333310,2017-03-01 05:37:06,Ordinary Payment,S-UCAL-P2K9-HJBG-GX99J,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
15170436106654689972,333308,2017-03-01 05:17:00,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,6000.0,10.0
