ID,Height,timestamp,Type,From,To,Amount,Fee
12452520762554283749,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ZF7-BV64-NDDB-A9YGU,1e-07,1.0
13330554386904009208,440884,2017-12-27 11:24:29,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
958247202452783169,440874,2017-12-27 10:42:49,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,3.0,1.0
9035265777949715384,440520,2017-12-26 10:48:50,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,1.0,1.0
12749449882395973969,440513,2017-12-26 10:12:14,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7419061382698509725,440499,2017-12-26 09:32:20,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,1.0,1.0
12590068090730006031,439119,2017-12-22 12:56:25,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,2.0,1.0
15085815821662711342,383986,2017-07-21 00:52:51,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2286798664747655647,383884,2017-07-20 19:40:02,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,5.0,1.0
5894329280230536742,359423,2017-05-13 06:34:06,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16366675335358291889,359421,2017-05-13 06:17:22,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,50.0,1.0
4432409980652487319,345010,2017-04-02 22:50:25,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
542226480138362512,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,2.0,1.0001
551597937218350264,335057,2017-03-06 02:58:43,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11728861517421496043,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,1.0,1.0
13069838767549670004,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,1.0,2.0
9451475281610307327,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,1.0,3.0
17934589856460319279,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,2.0
17622164285039883249,334700,2017-03-05 02:55:06,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15973854424611149907,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,3.0,3.0
4540453979496753983,334640,2017-03-04 22:19:45,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
818166734733944417,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,2.0
10752192626128697469,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,2.0
13864308502712281845,334526,2017-03-04 14:57:24,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4829360196868858238,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,3.0,1.0
9545279412068684144,334372,2017-03-04 04:35:24,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2950189299569104321,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,3.0,3.0
15988722975724635424,334264,2017-03-03 21:32:07,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14739167267174170866,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,20.0,1.0
4492164177758573317,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,1.0
10351554720603055674,333582,2017-03-01 23:39:26,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3953543164289898366,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,5.0,2.0
11597585040164930921,332875,2017-02-28 00:02:10,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13334097041675206686,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,6.0,5.0
11700989955222408730,332519,2017-02-27 00:06:52,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5299071396042533753,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,5.0,5.0
16448153320366510687,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,2.0
297542711490690402,331833,2017-02-25 02:28:44,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5719876480442136809,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,4.0,4.0
3266673847654977802,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ZF7-BV64-NDDB-A9YGU,2.0,1.0
58480699850813718,330303,2017-02-20 19:51:51,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6646984617523470897,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,2.0
12383330587357002103,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,2.0,2.0
9300790685359774574,329349,2017-02-18 03:16:31,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4570747832594634436,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,3.0,2.0
2011743786328529380,329276,2017-02-17 22:49:20,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17775222661525175300,329273,2017-02-17 22:39:08,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
726143482386755265,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,6.0
11315805175523897028,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,6.0
13597095043299599084,329195,2017-02-17 17:13:44,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8285335707526464283,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,6.0,6.0
13114162475912382228,328975,2017-02-17 02:51:54,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7164638257361782687,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,5.0,1.0
10148768640023284178,328607,2017-02-16 01:32:51,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
98930733947773834,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,5.0,1.0
12643633054088716079,328556,2017-02-15 22:20:53,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1161141624637977775,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,12.0,1.0
11903871115874874190,328500,2017-02-15 18:24:51,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17515409782874513773,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,7.0,3.0
16770344439602207977,328441,2017-02-15 14:39:01,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7425095157488177234,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,3.0
16035058475931513617,328237,2017-02-15 01:13:11,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13272050934393979004,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,3.0
6385806415553937755,328137,2017-02-14 18:32:07,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14794810789539265383,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,20.0,1.0
14597419261275774088,327856,2017-02-13 23:17:54,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4990659760794896986,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZF7-BV64-NDDB-A9YGU,10.0,1.0
9499418981851628955,325824,2017-02-08 06:59:13,Ordinary Payment,S-4ZF7-BV64-NDDB-A9YGU,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
9524467911973105583,325822,2017-02-08 06:49:02,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4ZF7-BV64-NDDB-A9YGU,12000.0,1.0
