ID,Height,timestamp,Type,From,To,Amount,Fee
4450704780074709383,780850,2020-08-04 09:08:36,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.0441
8172868857262900165,742604,2020-04-19 16:37:07,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.0588
3539732893558122583,742311,2020-04-18 20:48:49,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-UUEH-Q2TV-K8PP-3JEFJ,10.0,0.05145
4067583711985038753,741950,2020-04-17 20:50:01,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-KDYJ-BQRU-BVCM-F5Q7U,2.0,0.0294
7924665715068759529,741734,2020-04-17 06:09:27,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-KDYJ-BQRU-BVCM-F5Q7U,7.0,0.0441
4986657127665629687,741524,2020-04-16 16:32:25,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-KDYJ-BQRU-BVCM-F5Q7U,6.0,0.05145
7505068325980497065,740952,2020-04-15 01:58:20,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0147
10348136128025618867,739950,2020-04-12 06:27:38,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-497J-XKRT-FEH7-EHJYE,3.0,0.0441
11918016005296533626,739252,2020-04-10 07:41:36,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-C6SZ-BP2F-6ZWR-2TH2S,9.0,0.05145
16879573734966184953,738387,2020-04-07 21:19:27,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.03675
14783248749290902452,736960,2020-04-03 21:54:24,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-6GBH-AAN6-UZNQ-FJE8Q,21.0,0.03675
9436413864599403157,736339,2020-04-02 03:58:07,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-KDYJ-BQRU-BVCM-F5Q7U,22.0,0.0294
464670561926427591,734967,2020-03-29 07:58:06,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0588
10624084661309807765,734863,2020-03-29 01:15:57,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.03675
11752863274578428825,734676,2020-03-28 12:24:46,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.05145
15288931993835158729,732594,2020-03-22 16:39:06,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.0588
9022085797559998244,732254,2020-03-21 18:12:07,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-474Q-YLYB-7RW8-B6YHM,2.0,0.05145
9874231483991251485,731843,2020-03-20 14:11:49,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-7JLR-P6QQ-AQUQ-8HZR6,6.0,0.0294
4041382458452579842,730116,2020-03-15 18:33:54,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-KDYJ-BQRU-BVCM-F5Q7U,4.0,0.0588
2408210057284638515,729746,2020-03-14 18:11:28,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.0588
1692705296498612029,724320,2020-02-28 13:18:16,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-D2U9-T9WJ-L46Z-CZMNL,3.0,0.03675
461070023193911561,723408,2020-02-25 23:48:43,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-AWG5-FFY7-APGF-FMA8K,1.0,0.03675
4056196471385914656,721574,2020-02-20 21:06:37,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-3GWP-2CFQ-BRBR-857LK,7.0,0.0441
1488509456859407075,720458,2020-02-17 17:35:31,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-GPAL-ULMA-HZCL-DH6VL,4.0,0.0441
2730445334727872198,720351,2020-02-17 10:47:13,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.03675
13534051766648330502,719796,2020-02-15 21:22:35,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-KDYJ-BQRU-BVCM-F5Q7U,2.0,0.02205
5594243031812924975,719244,2020-02-14 08:31:44,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-KDYJ-BQRU-BVCM-F5Q7U,15.0,0.0294
17766113745172666422,717328,2020-02-08 23:31:36,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.05145
11256822648758899877,717196,2020-02-08 14:26:12,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0441
3781295573479280877,716873,2020-02-07 16:36:18,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-KDYJ-BQRU-BVCM-F5Q7U,3.0,0.0441
16527636866295201749,716836,2020-02-07 14:30:51,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-U3CD-VPBT-U9KU-848PR,2.0,0.0588
12416091215073396929,716614,2020-02-06 23:46:41,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-KDYJ-BQRU-BVCM-F5Q7U,2.0,0.0588
3231699128404199000,712520,2020-01-26 13:12:22,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-HJXY-L6H8-TWQC-97C3P,9.0,0.02205
7521576466921321407,712267,2020-01-25 19:55:11,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDYJ-BQRU-BVCM-F5Q7U,10.0,0.0588
