ID,Height,timestamp,Type,From,To,Amount,Fee
15456919213653373648,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.62061097,1.0
7995354844942862790,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,36.45833639,1.0
1121598427821795979,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,110.46008374,1.0
11269423274385836100,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,52.06421647,1.0
15750791685309843975,409039,2017-09-29 09:55:50,Ordinary Payment,S-HRTK-8LZ6-YNSJ-CUA2J,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
7185183002669255477,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.00034595,1.0
5649179789734447470,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,72.0836608,1.0
10667389162494984290,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,6.42579865,1.0
10654742608982086778,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,847.32195105,1.0
15152874070991802188,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,23.28989016,1.0
16682016489083664114,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,12.73873179,1.0
5822895351505318537,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,2.57238681,1.0
10919337600255806800,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.42802082,1.0
12970657990646377356,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,331.73816993,1.0
8449636969551819160,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,11.7984732,1.0
7337971932011048367,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.36884999,1.0
2281898210098608197,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,3.1273915,1.0
9429109478016771444,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,5.87201666,1.0
5024826343831343090,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,3.32134609,1.0
3350505567249801748,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.06775847,1.0
15816768874499575614,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,3.74699489,1.0
1390240104472797896,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,11.52914286,1.0
16290959581816729964,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,3.28561685,1.0
12015368480217262924,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.02756296,1.0
12195790056455354709,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.95036665,1.0
7660801326845610216,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,4.52839163,1.0
16805151412890682193,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,2.38999968,1.0
12106374343491162150,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,6.75279338,1.0
13223374426232794491,382096,2017-07-15 15:00:03,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,43.0,1.0
16774794390580299300,382096,2017-07-15 15:00:03,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,65.0,1.0
3583362222176815541,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.31844577,1.0
6952068566285300794,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.32364321,1.0
3188755464214501836,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.06638396,1.0
86835063897221438,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,17.77075547,1.0
10512197106897950544,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,2.75957543,1.0
8654691638734337845,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.03347918,1.0
12066729860343548299,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.48934288,1.0
6051542037994147457,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,11.43328353,1.0
10235659969548851528,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,4.53964875,1.0
9101194478756343084,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,20.66291321,1.0
4922694619631587178,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,16.34827982,1.0
13576898761500057509,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,13.89353801,1.0
17374358133898115965,377829,2017-07-03 17:04:06,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,45.0,1.0
2715948101402987568,377732,2017-07-03 10:19:22,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,20.0,1.0
17523630176351175362,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,15.16477881,1.0
2590072971625009331,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,0.5784883,1.0
6356032615627797337,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,13.17499941,1.0
13112927552419152558,377071,2017-07-01 14:25:38,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,25.0,1.0
16342805215133809852,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,32.73592109,1.0
14287847940388908756,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,46.20714634,1.0
8347178943603781809,376359,2017-06-29 14:26:13,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,15.0,1.0
6516832139739281744,376351,2017-06-29 13:49:34,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,12.0,1.0
4342725702758008768,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,17.15776876,1.0
8572016376231628498,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,22.66149492,1.0
10328807502008959756,375404,2017-06-26 22:11:54,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,30.0,1.0
17631987548571056065,375403,2017-06-26 22:01:07,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,25.0,1.0
11882315122323162627,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,26.84747831,1.0
13629250248065840505,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,11.95001755,1.0
668050978086637675,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,28.18758694,1.0
13615086264764572393,374540,2017-06-24 12:34:07,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,15.0,1.0
5712827325662026590,374530,2017-06-24 11:41:18,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,25.0,1.0
1351712866873933174,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,24.17227655,1.0
782018566739397257,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,24.57205714,1.0
14729514397799680121,373557,2017-06-21 18:25:54,Ordinary Payment,S-24KZ-X66W-EHLX-6NF45,S-HRTK-8LZ6-YNSJ-CUA2J,30.0,1.0
4610400795966646057,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,35.38822581,1.0
185158134957683319,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,16.53641895,1.0
15836366513952513181,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,45.08459467,1.0
13219186212280672596,372897,2017-06-19 21:57:21,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,45.0,1.0
721094800650403327,372897,2017-06-19 21:57:21,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,42.0,1.0
10076536720615659146,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,52.80682248,1.0
12496168014162036250,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,63.20061278,1.0
440263972574490963,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRTK-8LZ6-YNSJ-CUA2J,1.62760131,1.0
1639680580653592184,372042,2017-06-17 12:56:21,Reward Recipient Assignment,S-HRTK-8LZ6-YNSJ-CUA2J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17479400930042791398,371879,2017-06-17 01:46:53,Reward Recipient Assignment,S-HRTK-8LZ6-YNSJ-CUA2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10942438603045384488,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,1.06333381,1.0
13239245411588251014,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRTK-8LZ6-YNSJ-CUA2J,2.92742727,1.0
6108423847283566839,371527,2017-06-16 02:29:21,Reward Recipient Assignment,S-HRTK-8LZ6-YNSJ-CUA2J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9476460906564672950,371522,2017-06-16 01:53:45,Reward Recipient Assignment,S-HRTK-8LZ6-YNSJ-CUA2J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2394720872168756776,371517,2017-06-16 01:43:31,Reward Recipient Assignment,S-HRTK-8LZ6-YNSJ-CUA2J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16067222002697360877,371516,2017-06-16 01:37:20,Account Update,S-HRTK-8LZ6-YNSJ-CUA2J,,0.0,1.0
9453292447662496139,371514,2017-06-16 01:33:09,Ordinary Payment,S-QGNW-ZBZB-UZSU-HQF9W,S-HRTK-8LZ6-YNSJ-CUA2J,55.0,1.0
11555413810763074645,371514,2017-06-16 01:33:09,Ordinary Payment,S-E86V-75X4-QKE9-AJBAM,S-HRTK-8LZ6-YNSJ-CUA2J,19.0,1.0
