ID,Height,timestamp,Type,From,To,Amount,Fee
5090066772581486082,972505,2022-01-19 05:09:04,Remove Commitment,S-ZECE-4JAK-877B-EH5CD,,0.0,0.0147
11727934492765666775,886666,2021-05-25 15:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,9.99272916,0.02205
11307220136082284039,886019,2021-05-23 20:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.08148725,0.0147
16701703624863488711,885531,2021-05-22 11:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.03653777,0.0147
9679119997731637476,885214,2021-05-21 14:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.14339567,0.02205
5544459545123968275,884886,2021-05-20 16:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.14377828,0.0294
2399669184085808181,884444,2021-05-19 11:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.07191977,0.02205
9374443847717706357,884088,2021-05-18 11:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.081676,0.02205
2320821827933199476,883655,2021-05-17 06:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,10.00738799,0.02205
8694146645103686085,882716,2021-05-14 15:47:27,Add Commitment,S-ZECE-4JAK-877B-EH5CD,,0.0,0.0441
10995146859378891631,882715,2021-05-14 15:44:00,Add Commitment,S-ZECE-4JAK-877B-EH5CD,,0.0,0.0441
13294989995289293130,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,7.77999999,1.0
2071039225254558717,466405,2018-03-08 20:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.19,1.0
6532930885258885228,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,102.52,1.0
7442347010548971842,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,58.70999999,1.0
3275421108901777068,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.94999999,1.0
4827449359984548753,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,57.34,1.0
13176270337300049642,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.95,1.0
6578408839820255756,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,60.25,1.0
11829983612941669767,445960,2018-01-10 16:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,389.88,1.0
4628779128434795225,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.18,1.0
13549397077973663710,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,63.41,1.0
4138734768497176634,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,81.02,1.0
11148438593834867800,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.85999999,1.0
10813104300912505868,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.63999999,1.0
14611676859503392640,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,69.81,1.0
965849334557419968,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,55.64,1.0
18189463593760214122,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,54.29999999,1.0
6521020769864177517,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.15999999,1.0
6700119725388071032,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.26,1.0
16778295854608305729,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,20.32678,1.0
8570593933628407107,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.54,1.0
15593838969581506402,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.76999999,1.0
12257472107843182806,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,63.44999999,1.0
2843582865983080338,422527,2017-11-06 03:39:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,370.62,1.0
16460757909057498027,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.29999999,1.0
8035218301945320550,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.93,1.0
676820150676361188,419834,2017-10-29 14:58:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,365.66999999,1.0
13713215590317407998,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,109.48,1.0
7532717286626440570,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,54.27999999,1.0
946174760091982204,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,52.56999999,1.0
2726977612456055755,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,66.27999999,1.0
2358875840220294903,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,124.63999999,1.0
1261289808085815279,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,93.93,1.0
15938892079923359762,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.4,1.0
8661323711682406312,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,54.38999999,1.0
1027220183867499472,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,62.28999999,1.0
15708129771852518701,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.45999999,1.0
13592396419221738548,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,23.00614694,1.0
16404932170155026394,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,60.3,1.0
5852922734938479145,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,22.969,1.0
15858393694802569454,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,56.38999999,1.0
10626999298903132894,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.42,1.0
1344840364803980679,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,25.0,1.0
7025111534137909472,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,63.77999999,1.0
3596016932771364530,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.96,1.0
13027726822793407488,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,21.00746168,1.0
8846475382494772437,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,59.83,1.0
15403462267026014780,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,50.35,1.0
17184041541286656641,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,24.12275,1.0
13013235659869217125,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,57.72,1.0
4741624718496758402,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,61.0,1.0
5235047740748944732,398984,2017-09-01 07:37:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,282.86,1.0
16900947579090200411,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,22.5,1.0
1198527177648679223,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.67,1.0
15767823444517544105,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,22.5,1.0
3225760281385172326,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,22.5,1.0
5980267542367362695,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,51.76999999,1.0
1712924698852286512,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,52.3,1.0
10468375408030527788,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,47.15,1.0
199715194076662026,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,46.18,1.0
9768864657084938611,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,57.43,1.0
9108520484669628542,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,56.24,1.0
2115379381180229451,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,149.0,1.0
13302896559706476029,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,76.0,1.0
15834004008904205133,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,61.06,1.0
18376018785089618948,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,98.11,1.0
9021370217506788998,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.82,1.0
14972477252646246676,392735,2017-08-14 19:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,150.88999999,1.0
7727442701421667681,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,61.47,1.0
10570124275449152492,391837,2017-08-12 07:19:54,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,45.0,1.0
2553430064819572463,391758,2017-08-12 02:08:20,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,9.0,1.0
17248500648918518249,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,53.41999999,1.0
10922880426316404710,391258,2017-08-10 16:24:38,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,9.0,1.0
6786060339174492103,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,69.32,1.0
6990624918586041996,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZECE-4JAK-877B-EH5CD,0.0,1.0
17926221938408209273,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZECE-4JAK-877B-EH5CD,93.34999999,1.0
10334603793663878712,387722,2017-07-31 19:11:04,Reward Recipient Assignment,S-ZECE-4JAK-877B-EH5CD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7082232283587633010,387721,2017-07-31 19:08:54,Account Update,S-ZECE-4JAK-877B-EH5CD,,0.0,1.0
16470040279418064646,387719,2017-07-31 19:00:36,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-ZECE-4JAK-877B-EH5CD,5.0,1.0
