ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-746G-2SYB-482P-5CFQK,0.00049908,0.0735
6402326989023454434,400488,2017-09-05 11:36:13,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
6269419837753492964,400085,2017-09-04 08:53:43,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11986168497814751476,398524,2017-08-31 00:24:16,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14988072693988080907,398524,2017-08-31 00:24:16,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3692152086860460126,398524,2017-08-31 00:24:16,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2940555510741860097,391546,2017-08-11 11:30:43,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,13.0,1.0
1744138991322253564,391519,2017-08-11 09:52:43,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-BNUK-YT7F-RKB5-FN9PN,84.38675748,1.0
7096151903069605785,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-746G-2SYB-482P-5CFQK,0.00392,1.0
161724258117925562,380944,2017-07-12 09:39:45,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,69.48208339,1.0
3248616153664294405,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,7.88999445,1.0
14465336033640489249,378799,2017-07-06 09:41:11,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3771599585520163879,378775,2017-07-06 08:21:15,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,145.29966395,1.0
11993338755980935012,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-746G-2SYB-482P-5CFQK,6.22794063,1.0
5046923597339462366,377369,2017-07-02 10:13:11,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,64.0,1.0
18015995050403131658,377015,2017-07-01 10:08:50,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-BNUK-YT7F-RKB5-FN9PN,2245.0,1.0
10747595112145512804,376620,2017-06-30 08:09:34,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-BNUK-YT7F-RKB5-FN9PN,1000.0,1.0
12368904481472330454,376617,2017-06-30 08:00:15,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17932338168084974694,376614,2017-06-30 07:51:38,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4805529420207534795,376604,2017-06-30 06:55:31,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-22EG-DJSN-7PG6-63SCL,2.0,1.0
10412337516672063825,376595,2017-06-30 06:18:49,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,94.30467366,1.0
1176359565789456549,376590,2017-06-30 06:06:05,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1510121743397051768,376228,2017-06-29 05:35:26,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13464916367819124320,376216,2017-06-29 04:38:06,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11161291579576151175,376214,2017-06-29 04:27:27,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14241462864327784971,376214,2017-06-29 04:27:27,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9568000947317585061,375931,2017-06-28 09:56:36,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,42.0,1.0
10733136047076906698,375609,2017-06-27 11:57:05,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,56.11977407,1.0
11968125032726934348,375559,2017-06-27 09:00:37,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11986891704889963991,375559,2017-06-27 09:00:37,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3030064803975042154,375549,2017-06-27 08:07:12,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14437173603352213401,375546,2017-06-27 07:55:29,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13692515784197801236,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-746G-2SYB-482P-5CFQK,834.18631674,1.0
3618206085065622762,375163,2017-06-26 05:47:19,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,1179.44949617,1.0
4709299056236105665,374994,2017-06-25 19:03:44,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2898353127878752575,374164,2017-06-23 10:46:04,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-22EG-DJSN-7PG6-63SCL,2.0,1.0
12918061297675289448,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,3.55226603,1.0
11279989019960770162,373812,2017-06-22 11:40:37,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4967074543628476633,373811,2017-06-22 11:32:29,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
5161218836281440461,373811,2017-06-22 11:32:29,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17590216391046179066,373803,2017-06-22 11:15:36,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4833040214059070271,373802,2017-06-22 11:13:28,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,42.85,1.0
7293835946736570370,373791,2017-06-22 09:45:52,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
286189574738760984,373533,2017-06-21 16:49:25,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9516225783277507568,373396,2017-06-21 07:42:11,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,56.47,1.0
17245886564116421706,373100,2017-06-20 11:52:56,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13660794464729338660,372752,2017-06-19 12:24:30,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,79.17999998,1.0
15490905836631080736,372486,2017-06-18 18:39:03,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
18329924027991809634,372479,2017-06-18 18:18:42,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3346243574880702807,372479,2017-06-18 18:18:42,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16129378617316721165,372377,2017-06-18 11:31:05,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
10152052979832645094,372372,2017-06-18 11:16:00,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
86908153748720518,372359,2017-06-18 10:03:56,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1198513752083236486,372358,2017-06-18 09:59:02,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4014555586759580126,372353,2017-06-18 09:40:31,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
6267456140442101482,372345,2017-06-18 09:07:54,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11447805219945414042,372342,2017-06-18 08:59:51,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17770761394469696953,372342,2017-06-18 08:59:51,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15293465149768057555,372341,2017-06-18 08:53:26,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16716207123949374318,372340,2017-06-18 08:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-746G-2SYB-482P-5CFQK,2909.27894916,1.0
4739079396708128777,372340,2017-06-18 08:47:44,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1336117004668703599,372338,2017-06-18 08:42:09,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4416853940653449295,372312,2017-06-18 07:02:27,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8421191645194155413,372285,2017-06-18 05:01:45,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,45.97,1.0
16760784311684942491,372161,2017-06-17 21:01:05,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,35.24999999,1.0
13868836393905519187,371641,2017-06-16 09:48:08,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,78.78999999,1.0
15433888799072557251,371046,2017-06-14 17:49:27,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,72.65999999,1.0
5953707514023846879,370551,2017-06-13 08:28:57,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1104.0,1.0
11310184630721493739,370524,2017-06-13 07:05:46,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,95.44,1.0
10849268920411695264,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,5.55817846,1.0
15216494364768258604,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-746G-2SYB-482P-5CFQK,1.90238084,1.0
857565725633785456,370302,2017-06-12 16:01:22,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,52.97999998,1.0
10017802992851455886,369743,2017-06-11 02:37:02,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1199.52920725,1.0
13951385174745662585,369731,2017-06-11 01:50:34,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,772.91,1.0
18254842939840621093,369659,2017-06-10 21:04:19,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,371.99,1.0
1471137595243432218,369515,2017-06-10 11:24:52,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
447350601576730031,369510,2017-06-10 11:12:26,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9907126524193373119,369501,2017-06-10 10:32:47,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,57.0,1.0
4094745453888133018,369464,2017-06-10 07:38:32,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,877.0,1.0
8203398707031079206,369234,2017-06-09 16:38:11,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,295.95999999,1.0
11892829479161987292,369214,2017-06-09 15:01:38,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13639248625068997232,369185,2017-06-09 13:08:01,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
12122394799546148538,368939,2017-06-08 20:56:28,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,132.51,1.0
8062211603407665030,368748,2017-06-08 08:09:53,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,412.0,1.0
9692035031794078578,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,4.26983265,1.0
12186657019407116926,368453,2017-06-07 12:04:20,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16849967585734679810,368449,2017-06-07 11:17:47,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
10423623589622453980,368443,2017-06-07 11:07:19,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,93.93,1.0
17417848291645602757,367760,2017-06-05 13:59:49,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
6535109836216109220,367758,2017-06-05 13:54:50,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13409555586584108055,367314,2017-06-04 07:53:16,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,36.72,1.0
3130521959553348197,366797,2017-06-02 21:41:10,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,184.38,1.0
5252920770448948555,366691,2017-06-02 14:08:16,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,155.59999999,1.0
17567986362670604744,366648,2017-06-02 11:08:10,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
18170744311782362288,366572,2017-06-02 05:46:49,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15326768202086986157,366570,2017-06-02 05:43:22,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16732254352985337759,366570,2017-06-02 05:43:22,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14662458356760388714,366569,2017-06-02 05:42:55,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2941477880857942130,366569,2017-06-02 05:42:55,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
18141986621591782182,366561,2017-06-02 05:23:55,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15920627742961545685,366560,2017-06-02 05:20:07,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8085899758623397475,366409,2017-06-01 19:09:55,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8182548017721657743,366326,2017-06-01 13:39:05,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,32.37999999,1.0
6441234494078729298,366306,2017-06-01 12:37:47,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
10330069510165099472,366305,2017-06-01 12:28:25,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16366227314987507157,366304,2017-06-01 12:25:30,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11197341393317983974,366299,2017-06-01 11:48:46,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9469487451828012675,366298,2017-06-01 11:36:56,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1930137647850694509,366279,2017-06-01 10:01:08,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11247756981942302876,366278,2017-06-01 09:57:56,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2727051671238737275,365887,2017-05-31 07:58:32,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,81.32999998,1.0
16430588474676504662,365570,2017-05-30 10:28:33,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9046451920082685667,365570,2017-05-30 10:28:33,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,187.52999997,1.0
16280300871106929165,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,5.07270714,1.0
16735699035810434366,365250,2017-05-29 13:02:45,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,27.19999999,1.0
6223290239814022055,365057,2017-05-29 00:21:08,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,74.88,1.0
3601651351537007436,364810,2017-05-28 07:39:51,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13222207735222156253,364745,2017-05-28 03:29:47,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,74.66999998,1.0
4145437605198263465,364647,2017-05-27 20:43:34,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
12929306703738454874,364646,2017-05-27 20:42:14,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,508.0,1.0
7330069860225096257,364493,2017-05-27 10:19:06,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
912818468786963231,364489,2017-05-27 09:56:59,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3000378557552352618,364487,2017-05-27 09:53:39,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,344.04999996,1.0
2013748537908149878,364417,2017-05-27 05:34:59,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4072823525627925999,364279,2017-05-26 20:09:23,Arbitrary Message,S-746G-2SYB-482P-5CFQK,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
503004937357341248,363776,2017-05-25 10:56:15,Arbitrary Message,S-746G-2SYB-482P-5CFQK,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
4864749262206961267,363776,2017-05-25 10:56:15,Arbitrary Message,S-746G-2SYB-482P-5CFQK,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
18241579796733403673,363775,2017-05-25 10:45:31,Arbitrary Message,S-746G-2SYB-482P-5CFQK,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
11277401022318496034,363357,2017-05-24 06:29:49,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,148.0,1.0
12315884208076430865,363137,2017-05-23 15:53:06,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17432237206124223312,363137,2017-05-23 15:53:06,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13359292160204346216,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,3.84527335,1.0
12504046876399282101,362790,2017-05-22 16:21:58,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,145.0,1.0
9010055798654949266,362400,2017-05-21 14:21:02,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,186.0,1.0
2411846854333285930,360867,2017-05-17 07:15:37,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13244095602527250873,360865,2017-05-17 07:04:39,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1930379322755101214,360865,2017-05-17 07:04:39,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8253840544769324688,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,2.09139567,1.0
10271827575968364909,360588,2017-05-16 12:21:35,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2549710596809878037,360588,2017-05-16 12:21:35,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9598840965774030445,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-746G-2SYB-482P-5CFQK,0.0,1.0
9306891785067492055,360514,2017-05-16 07:51:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-746G-2SYB-482P-5CFQK,0.0,1.0
9768015623018091488,360514,2017-05-16 07:51:35,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
669536239782529711,360513,2017-05-16 07:45:54,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8681593144392812323,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-746G-2SYB-482P-5CFQK,0.0,1.0
18138134601400707867,360511,2017-05-16 07:42:16,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2398221053390115317,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-746G-2SYB-482P-5CFQK,0.0,1.0
642085958289533465,360499,2017-05-16 06:47:02,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,113.0,1.0
1213946581572997303,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-746G-2SYB-482P-5CFQK,0.0,1.0
5973034958199107092,360478,2017-05-16 05:26:40,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
10698865741113823564,360141,2017-05-15 06:41:29,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3931331021172418831,360140,2017-05-15 06:32:47,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
7161941604740985014,360140,2017-05-15 06:32:47,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15252986323434278040,360138,2017-05-15 06:19:43,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,48.35103704,1.0
5730993751127624474,359810,2017-05-14 08:04:19,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,164.0,1.0
5646423395504742945,359808,2017-05-14 07:54:19,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,155.0,1.0
11770350945863336224,359783,2017-05-14 06:39:32,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11959207831510983133,359782,2017-05-14 06:37:17,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
6132924052946492383,359268,2017-05-12 19:48:45,Arbitrary Message,S-746G-2SYB-482P-5CFQK,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
6931536094983949350,359268,2017-05-12 19:48:45,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
5589717386115887725,359041,2017-05-12 04:51:44,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16231184071625767692,359038,2017-05-12 04:41:27,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14114983705377003012,358750,2017-05-11 09:01:26,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17093757806110418888,358700,2017-05-11 05:52:06,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17617243914477231548,358691,2017-05-11 04:52:39,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8656349329943029823,358687,2017-05-11 04:37:19,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,166.0,1.0
15857525826591718622,358651,2017-05-11 02:25:19,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,8580.0,1.0
1356875888918834457,358644,2017-05-11 02:01:33,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
8313118130309462474,358644,2017-05-11 02:01:33,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4090207507684252045,358482,2017-05-10 15:05:20,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13632486239048093414,358480,2017-05-10 14:49:39,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13385721223823985999,358455,2017-05-10 13:06:51,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13676150287299197414,358450,2017-05-10 12:36:48,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14519710799325020689,358447,2017-05-10 12:31:41,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15680168226169969324,358447,2017-05-10 12:31:41,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15832744475789924983,358447,2017-05-10 12:31:41,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1276726672673441555,358420,2017-05-10 10:50:39,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17650333310773733418,358415,2017-05-10 10:38:16,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11703877565644287053,358414,2017-05-10 10:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-746G-2SYB-482P-5CFQK,5784.5,1.0
17290456354026906467,358407,2017-05-10 10:00:45,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11426276927726573203,358404,2017-05-10 09:50:31,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
317383602717131316,358377,2017-05-10 07:56:51,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13347393462120130528,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,9.74388297,1.0
866923922737697552,358329,2017-05-10 04:52:24,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
1493740137697099715,358281,2017-05-10 01:15:17,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14213692163338835777,358274,2017-05-10 00:58:15,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17623537038904588934,358273,2017-05-10 00:41:18,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15880033208953254175,358145,2017-05-09 16:36:26,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1000.0,1.0
1487803240020137686,358134,2017-05-09 15:44:20,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3995290189825715056,358033,2017-05-09 08:53:09,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,262.0,1.0
10188819398554961749,357659,2017-05-08 07:24:01,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13053026738448625067,357326,2017-05-07 09:13:19,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13125809767927717997,357317,2017-05-07 08:35:47,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9587163049153937394,357293,2017-05-07 06:40:30,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4153235712967825484,357287,2017-05-07 06:23:31,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16402869469243341193,357281,2017-05-07 06:00:11,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
9562512707885760477,357272,2017-05-07 05:33:04,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,202.0,1.0
13426287227992169128,356918,2017-05-06 05:16:22,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
14172767157334861119,356907,2017-05-06 04:50:17,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
