ID,Height,timestamp,Type,From,To,Amount,Fee
14501287988062749480,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
9114710502088555405,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
15467080571114530526,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
1990148111736261581,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
12546012033171840891,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
6015959864333770251,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
10393934522943098579,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
11225440219476457701,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
8013321017919913789,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,1.0,1.0
7965748416407767611,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,1.0,1.0
6781263542435545529,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY4L-CDSF-H3TT-GBUT9,0.0,1.0
14143037522497780198,1965,2014-08-16 21:26:21,Arbitrary Message,S-XY4L-CDSF-H3TT-GBUT9,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
13803143675626823439,1964,2014-08-16 21:22:10,Ordinary Payment,S-CEJ9-9WFU-TCNN-DJ7JD,S-XY4L-CDSF-H3TT-GBUT9,10.0,1.0
