ID,Height,timestamp,Type,From,To,Amount,Fee
6088746656991378798,874286,2021-04-21 04:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKSP-9X96-XSP9-2HTW9,0.0,0.02205001
15470353913909265906,868529,2021-04-05 04:24:07,Ordinary Payment,S-MKSP-9X96-XSP9-2HTW9,S-HK9D-P74Q-XDEJ-D6PGM,4818.58793315,0.0147
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.02626121,0.1
16509255014675287870,714108,2020-01-30 23:37:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MKSP-9X96-XSP9-2HTW9,0.0,0.06615
11695508564090804217,701915,2019-12-27 20:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.25026751,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.07520192,0.1
3262124243877405197,677248,2019-10-19 20:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.170214,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKSP-9X96-XSP9-2HTW9,1e-08,1.0584
504366911291813002,666866,2019-09-20 19:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.04110793,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.4490408,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.07593523,0.1
16871714219790793169,635569,2019-06-25 06:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.1413972,0.1
8997193603479686789,628828,2019-06-06 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.07721493,0.1
2747085904219297421,623842,2019-05-23 10:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.21042159,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.23956244,0.1
14628615517935422637,614952,2019-04-28 14:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.05493669,0.1
7442177957425702626,609988,2019-04-14 16:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.0576022,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.13655659,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.39671373,0.1
2383843518120023576,594903,2019-03-03 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.15025871,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.127572,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.13121769,0.1
7467836435863143307,578937,2019-01-17 18:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.0326516,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.12863633,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.05219795,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.03670401,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.03753922,0.1
9804193073678729189,559159,2018-11-23 10:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.02316114,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.54635464,0.1
2058989113273422479,551497,2018-11-01 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.03476525,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.18665953,0.1
1607357902537107339,544256,2018-10-12 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.0891326,0.1
7225631196172090148,540866,2018-10-03 05:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.06356268,0.1
159245997687928694,537217,2018-09-23 00:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.03500565,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.1456999,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.58612614,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.1193433,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.2991327,0.1
11017939082065355442,522404,2018-08-12 13:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.07440219,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.12474737,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.30255181,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.23347155,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.09837397,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.14102181,0.1
16536359617599192804,505690,2018-06-26 19:25:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.09721757,1.0
15640984177106394320,503529,2018-06-20 18:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.14494117,1.0
7571471863666002316,500528,2018-06-12 08:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKSP-9X96-XSP9-2HTW9,100.08813646,1.0
16847801049436995516,496406,2018-05-31 19:34:35,Reward Recipient Assignment,S-MKSP-9X96-XSP9-2HTW9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14980164702512469921,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.3373005,1.0
5603634671557371002,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.25016972,1.0
8218353172973040574,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.67691523,1.0
7094349907065545031,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.27475054,1.0
14802617730564511530,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.95929754,1.0
10877106650639792461,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,21.01262589,1.0
4454296035376797374,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.63226274,1.0
14689203195886637708,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.72971244,1.0
837237080301171367,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.67001894,1.0
7205068176357199646,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.24094145,1.0
13894084393437663774,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.86619382,1.0
7670669453710633855,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.48542735,1.0
11020021256040507641,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.30552748,1.0
3260136198727766232,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.64268673,1.0
6987763360358865204,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,21.00094879,1.0
1427353958346374443,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,21.33742147,1.0
3239502139087163638,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.06512592,1.0
13524361243079508834,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.25742266,1.0
6311686894063656393,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.08179567,1.0
5459115271562289774,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.28111694,1.0
4729992421219218505,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.36140413,1.0
3802697523208805203,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.06745812,1.0
12620621661427233035,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,20.07436626,1.0
13883102909674746908,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,11.05857155,1.0
14980000290257083090,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MKSP-9X96-XSP9-2HTW9,0.48015235,1.0
8960801251875250402,458524,2018-02-14 19:32:13,Reward Recipient Assignment,S-MKSP-9X96-XSP9-2HTW9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
586559285613690912,458487,2018-02-14 16:54:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKSP-9X96-XSP9-2HTW9,30.92,1.0
14738780250926547833,458287,2018-02-14 03:40:18,Reward Recipient Assignment,S-MKSP-9X96-XSP9-2HTW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10312089461308529565,458286,2018-02-14 03:33:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MKSP-9X96-XSP9-2HTW9,1.0,1.0
