ID,Height,timestamp,Type,From,To,Amount,Fee
15480881495790607766,779680,2020-08-01 03:12:28,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-4Y3L-HTP3-9HX5-2QU9P,14.4855,0.02205
8849750106405102047,742510,2020-04-19 10:19:00,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0147
13938796097854094316,742192,2020-04-18 13:11:00,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-ENQE-CW7Z-WJF2-ALUND,10.0,0.0441
5069464617894972169,740915,2020-04-14 23:24:55,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-E6CK-LLLW-MU9N-32CCB,3.0,0.02205
10466143579622575016,740879,2020-04-14 20:53:53,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-98AS-PKSW-5U5Z-8VB2E,25.0,0.05145
12318980520962307668,740588,2020-04-14 01:39:32,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-E6CK-LLLW-MU9N-32CCB,10.0,0.05145
6120807251946225473,739686,2020-04-11 12:46:39,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-E6CK-LLLW-MU9N-32CCB,4.0,0.0588
13309669421143100895,738370,2020-04-07 20:20:48,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-E6CK-LLLW-MU9N-32CCB,8.0,0.03675
15291303552862241043,738357,2020-04-07 19:45:50,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-7ZPS-BS22-P4FM-FHLLF,6.0,0.0147
9780406464747716220,737211,2020-04-04 14:28:20,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-E6CK-LLLW-MU9N-32CCB,21.0,0.05145
4206214914981362455,736788,2020-04-03 10:12:18,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-E6CK-LLLW-MU9N-32CCB,6.0,0.0147
16757760606384741378,736368,2020-04-02 06:05:08,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-2R9M-87RP-CZPT-GXGZJ,2.0,0.00735
7172087657020988570,735803,2020-03-31 16:05:34,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.0147
17063024028353828321,734290,2020-03-27 11:08:07,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0441
8480942244616405858,732755,2020-03-23 03:40:25,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
3797523630546125769,732610,2020-03-22 18:04:22,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0294
2678595607231246728,732273,2020-03-21 19:32:36,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-E6CK-LLLW-MU9N-32CCB,3.0,0.02205
5839576792859683188,731450,2020-03-19 11:59:00,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-9CS8-DZZS-5C83-2T8C7,3.0,0.0294
2379751364735033991,726318,2020-03-05 03:14:58,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-E6CK-LLLW-MU9N-32CCB,4.0,0.0588
10069051504482225537,725722,2020-03-03 11:08:10,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-UUA2-VF37-MZRW-HXCAY,6.0,0.0588
17634794016617391114,723303,2020-02-25 16:41:19,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-E6CK-LLLW-MU9N-32CCB,1.0,0.05145
14217134032692077856,723118,2020-02-25 04:41:05,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-E6CK-LLLW-MU9N-32CCB,9.0,0.0147
17664404561583628887,721054,2020-02-19 09:28:31,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-PBHE-WZDS-JRS2-45HWV,3.0,0.02205
13451041386652338581,720939,2020-02-19 01:48:06,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-AABH-736W-F89L-C72GN,10.0,0.03675
17604488545630137013,720259,2020-02-17 04:50:42,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-GPAL-ULMA-HZCL-DH6VL,6.0,0.0294
5480328469494268487,718992,2020-02-13 15:25:40,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-E6CK-LLLW-MU9N-32CCB,6.0,0.05145
11561584347899568611,716804,2020-02-07 12:15:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0441
9855347183803189176,716248,2020-02-05 22:50:47,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-E6CK-LLLW-MU9N-32CCB,10.0,0.02205
13231226833912474540,715645,2020-02-04 06:32:51,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-H9HR-8UF6-54TS-3PGMP,7.0,0.05145
15896165045039549627,715298,2020-02-03 07:34:15,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-E6CK-LLLW-MU9N-32CCB,8.0,0.0588
1103319205501572866,713661,2020-01-29 17:20:50,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.05145
14963852302670154932,712934,2020-01-27 16:30:31,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-E6CK-LLLW-MU9N-32CCB,2.0,0.03675
5374957942825671925,710220,2020-01-20 02:23:22,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-43UC-ZSVS-FMNF-FZCCV,9.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6CK-LLLW-MU9N-32CCB,10.0,0.05145
