ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M82S-BV3D-9EGK-68BB7,1e-08,0.3969
1569481066095882283,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,10.07999999,1.0
9852910516833860210,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,14.21,1.0
16486140776904699271,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,10.02999999,1.0
952227751612731898,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,16.11999999,1.0
5748214140253803173,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,10.96999999,1.0
4585256911765674927,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M82S-BV3D-9EGK-68BB7,6.50999999,1.0
6669901039798099875,375850,2017-06-28 04:40:23,Reward Recipient Assignment,S-M82S-BV3D-9EGK-68BB7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7569330838565925879,375739,2017-06-27 21:01:43,Reward Recipient Assignment,S-M82S-BV3D-9EGK-68BB7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7177875516426648518,375650,2017-06-27 14:43:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M82S-BV3D-9EGK-68BB7,5.0,1.0
8901318724660941658,375272,2017-06-26 13:34:30,Account Update,S-M82S-BV3D-9EGK-68BB7,,0.0,1.0
3337445041737733131,375271,2017-06-26 13:31:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M82S-BV3D-9EGK-68BB7,5.0,1.0
6816331421265064473,374930,2017-06-25 14:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M82S-BV3D-9EGK-68BB7,1.0,1.0
4604142645208956426,374801,2017-06-25 05:46:31,Reward Recipient Assignment,S-M82S-BV3D-9EGK-68BB7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14335176211106696087,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M82S-BV3D-9EGK-68BB7,1.0,1.0
