ID,Height,timestamp,Type,From,To,Amount,Fee
2033953399923433790,369453,2017-06-10 06:56:27,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,44.0,1.0
13466441873394439606,369218,2017-06-09 15:41:57,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2343921417316620858,368426,2017-06-07 10:12:25,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11818875629254873082,368420,2017-06-07 09:46:41,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12688657991068620248,368413,2017-06-07 09:26:50,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2597383986572004359,368404,2017-06-07 08:44:35,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
890426907895163491,368239,2017-06-06 21:41:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KKGM-NRME-M9SG-8QVTD,0.1307406,1.0
1775324196516645368,368101,2017-06-06 12:30:59,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7757325599822201521,368054,2017-06-06 09:19:21,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13268841023512286932,367867,2017-06-05 21:04:38,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7801689759739626964,367739,2017-06-05 12:11:25,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14267907765699896511,367734,2017-06-05 11:53:42,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14835762336724401969,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.77433532,1.0
4000488458754847177,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12011532506154142853,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,1.42010118,1.0
3835585617284023967,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.1795345,1.0
5534262700686851956,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.56805151,1.0
5004969789596187872,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,1.34111951,1.0
16976321273091346597,365708,2017-05-30 20:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKGM-NRME-M9SG-8QVTD,49.0,1.0
16244863014213148422,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,1.83620724,1.0
11061506556986627916,365534,2017-05-30 08:21:27,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16147820168897709753,365277,2017-05-29 15:09:09,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16982291272695353690,365203,2017-05-29 10:11:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.37974376,1.0
16226583790198972156,364537,2017-05-27 13:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,1.50305535,1.0
6672752735326535763,364231,2017-05-26 17:21:06,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,15.0,1.0
5026721114645589937,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,8.00080104,1.0
18047584984304037788,363870,2017-05-25 16:30:17,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11645185088935668409,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,7.73577083,1.0
4471331105583717206,363362,2017-05-24 06:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.46064774,1.0
17725330090160251347,363088,2017-05-23 12:17:32,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,90.0,1.0
2344387686397495664,363070,2017-05-23 11:30:28,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1087137750006859210,363058,2017-05-23 10:41:24,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13654722895610669680,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,65.84032194,1.0
4499762070492542207,362719,2017-05-22 12:04:54,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16637508932989035110,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.90810516,1.0
6464500717339284345,362408,2017-05-21 14:41:11,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7278681113254387626,362384,2017-05-21 12:45:57,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-KKGM-NRME-M9SG-8QVTD,0.0,1.0
11800981642828064507,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-KKGM-NRME-M9SG-8QVTD,0.0,1.0
17583145136179607928,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-KKGM-NRME-M9SG-8QVTD,0.0,1.0
5968990895983848528,362286,2017-05-21 06:31:48,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,20.0,1.0
7893927957369105513,362148,2017-05-20 21:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,52.22828572,1.0
12293891272007456834,361306,2017-05-18 12:47:08,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14319083080455451777,361304,2017-05-18 12:44:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKGM-NRME-M9SG-8QVTD,2.0,1.0
5574695286727426385,360872,2017-05-17 07:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.43751127,1.0
2496999343461929947,360300,2017-05-15 17:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.26434269,1.0
9680511025568397097,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KKGM-NRME-M9SG-8QVTD,0.18662025,1.0
2081204182983419133,357032,2017-05-06 13:20:43,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4109647009758824836,356353,2017-05-04 16:33:48,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5102457256339420037,356348,2017-05-04 15:48:22,Reward Recipient Assignment,S-KKGM-NRME-M9SG-8QVTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4523126105976462583,356227,2017-05-04 07:44:34,Account Update,S-KKGM-NRME-M9SG-8QVTD,,0.0,1.0
5343822195111528015,356225,2017-05-04 07:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKGM-NRME-M9SG-8QVTD,4.0,1.0
