ID,Height,timestamp,Type,From,To,Amount,Fee
14427121732728246925,1229371,2024-01-03 05:12:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K7SW-6U25-36ES-C5LGV,2663.80645161,2.0
8130461358381093058,1154628,2023-06-09 10:43:03,Ordinary Payment,S-K7SW-6U25-36ES-C5LGV,S-7PFE-VB8G-VDDE-7NNXX,8000.0,0.01
5481964326689457074,1154627,2023-06-09 10:39:28,Remove Commitment,S-K7SW-6U25-36ES-C5LGV,,0.0,0.01
13642789325241765076,1152851,2023-06-04 12:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K7SW-6U25-36ES-C5LGV,9.99854574,0.02
14801986584900928741,1150566,2023-05-29 03:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K7SW-6U25-36ES-C5LGV,10.01601704,0.02
18440198484042994202,1147623,2023-05-20 23:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K7SW-6U25-36ES-C5LGV,10.03421895,0.02
6352579579631030950,1143585,2023-05-09 18:01:27,Add Commitment,S-K7SW-6U25-36ES-C5LGV,,0.0,0.01
7880068797123470544,1143583,2023-05-09 17:52:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K7SW-6U25-36ES-C5LGV,6998.0,2.0
4013711734556818603,1142412,2023-05-06 11:45:30,Add Commitment,S-K7SW-6U25-36ES-C5LGV,,0.0,0.01
3390840345407165804,1142410,2023-05-06 11:40:08,Ordinary Payment,S-6ADR-EFSQ-ZJZS-7EKTP,S-K7SW-6U25-36ES-C5LGV,1000.0,0.01
15817405603562859378,1142119,2023-05-05 16:17:35,Reward Recipient Assignment,S-K7SW-6U25-36ES-C5LGV,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
10683138639912384344,1142118,2023-05-05 16:13:12,Ordinary Payment,S-6ADR-EFSQ-ZJZS-7EKTP,S-K7SW-6U25-36ES-C5LGV,2.0,0.01
411404836054872567,1142116,2023-05-05 16:03:21,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-K7SW-6U25-36ES-C5LGV,0.0,0.01
17282227695529957272,1142115,2023-05-05 16:00:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K7SW-6U25-36ES-C5LGV,0.01,0.01
