ID,Height,timestamp,Type,From,To,Amount,Fee
13523767054156783777,780504,2020-08-03 10:03:54,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-4Y3L-HTP3-9HX5-2QU9P,9.559,0.03675
17552641840050829830,739068,2020-04-09 19:32:19,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.03675
16121159023857740084,737612,2020-04-05 17:36:24,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-BFGE-YP8P-MVBL-3G5WX,14.0,0.0588
3109753060298705773,736150,2020-04-01 15:38:14,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-27VN-E68L-YPBW-DLKDX,2.0,0.03675
7885930101521329231,736149,2020-04-01 15:34:07,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0441
10975330302752134665,735552,2020-03-30 23:07:28,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-E65M-U7AS-B7ZC-4HEJG,15.0,0.0441
16639182258043133496,733273,2020-03-24 14:25:57,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.03675
6553539655325846770,733262,2020-03-24 13:28:49,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-A5LW-KEHE-3FNP-6HQRZ,15.0,0.03675
7322122787884180918,733235,2020-03-24 11:49:11,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-E65M-U7AS-B7ZC-4HEJG,2.0,0.0441
18132800715399864138,733187,2020-03-24 08:27:13,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.03675
13752297534844746033,731915,2020-03-20 19:27:25,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-32B7-BZM5-PMUV-HZYP4,6.0,0.05145
657348381944106913,731844,2020-03-20 14:13:27,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-E65M-U7AS-B7ZC-4HEJG,10.0,0.02205
430269423829251480,730637,2020-03-17 05:47:54,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0294
5320385905183525609,730154,2020-03-15 20:38:02,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.00735
11760537309109611046,727757,2020-03-09 03:58:43,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.05145
11811915448048065629,727519,2020-03-08 11:43:52,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-3JA5-3RUT-CFPE-BJAC8,5.0,0.0147
4933676175108405809,727007,2020-03-07 01:50:08,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-ZQTM-QZ65-D4ZW-D7PLS,4.0,0.0588
110964534648610175,725873,2020-03-03 21:27:55,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.05145
17682192149941728810,725593,2020-03-03 02:55:05,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-C9XN-RZ2D-TM2B-BNAEL,13.0,0.02205
10688735967434215192,725517,2020-03-02 22:00:16,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.05145
2533939012647615215,725442,2020-03-02 16:17:55,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-E65M-U7AS-B7ZC-4HEJG,2.0,0.03675
7367050427401689321,721603,2020-02-20 23:06:40,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0441
12284240619970650967,720950,2020-02-19 03:03:52,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.0588
12225518093325007531,718680,2020-02-12 18:37:14,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.05145
6685646270258023137,718640,2020-02-12 15:59:31,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.00735
12159057154812377828,717645,2020-02-09 21:03:37,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-E65M-U7AS-B7ZC-4HEJG,5.0,0.0588
6185907366466170868,716467,2020-02-06 13:30:34,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-GKTW-PNUM-9C4W-8S5SH,8.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E65M-U7AS-B7ZC-4HEJG,10.0,0.06615
