ID,Height,timestamp,Type,From,To,Amount,Fee
6734015763260331340,712930,2020-01-27 16:03:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5TCB-AP96-3PM7-D4XHF,0.0,0.06615
15583056486220850093,519381,2018-08-04 02:44:16,Reward Recipient Assignment,S-5TCB-AP96-3PM7-D4XHF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2274818326162196963,516638,2018-07-27 11:10:24,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5TCB-AP96-3PM7-D4XHF,0.3,0.009
6541627845992431467,516637,2018-07-27 11:09:03,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-5TCB-AP96-3PM7-D4XHF,0.1,0.0091
6979060310282605135,516636,2018-07-27 11:07:52,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5TCB-AP96-3PM7-D4XHF,0.1,0.0091
15049385712277551720,516635,2018-07-27 11:07:44,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-5TCB-AP96-3PM7-D4XHF,0.1,0.0091
11138752290555663929,516617,2018-07-27 09:10:32,Reward Recipient Assignment,S-5TCB-AP96-3PM7-D4XHF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2994790185840127759,516524,2018-07-27 02:43:58,Reward Recipient Assignment,S-5TCB-AP96-3PM7-D4XHF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5587864022204145122,516485,2018-07-27 00:17:54,Reward Recipient Assignment,S-5TCB-AP96-3PM7-D4XHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17973863852125544248,516480,2018-07-26 23:58:16,Reward Recipient Assignment,S-5TCB-AP96-3PM7-D4XHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14174567243501036789,515419,2018-07-24 00:45:18,Ordinary Payment,S-5TCB-AP96-3PM7-D4XHF,S-RUUC-QR6G-7PY9-AF63B,4.0,1.0
1893759695238657667,515414,2018-07-24 00:28:43,Ordinary Payment,S-RUUC-QR6G-7PY9-AF63B,S-5TCB-AP96-3PM7-D4XHF,5.0,1.0
8474356384230405000,515408,2018-07-24 00:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TCB-AP96-3PM7-D4XHF,0.05,0.00735
