ID,Height,timestamp,Type,From,To,Amount,Fee
4402155026960147930,552792,2018-11-05 14:54:12,Ordinary Payment,S-J33M-TZZU-BQ4G-9BHP7,S-8RAX-9LJ9-QUQ9-E9437,60000.0,0.0441
17140433548450837862,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8RAX-9LJ9-QUQ9-E9437,0.0,1.0
9747041810388415318,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RAX-9LJ9-QUQ9-E9437,0.0,1.0
5252854692469304587,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RAX-9LJ9-QUQ9-E9437,0.0,1.0
18033140400332497443,446292,2018-01-11 14:43:10,Ordinary Payment,S-8RAX-9LJ9-QUQ9-E9437,S-2EC9-D4DG-9GDD-AG9YD,3.0,1.0
9064317890033550734,445269,2018-01-08 18:00:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8RAX-9LJ9-QUQ9-E9437,74503.0,373.0
11016404885096314803,445183,2018-01-08 12:12:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8RAX-9LJ9-QUQ9-E9437,1000.0,5.0
9408607420837570987,445170,2018-01-08 11:03:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8RAX-9LJ9-QUQ9-E9437,70225.97939828,1.0
10638193934460033272,445109,2018-01-08 07:17:50,Ordinary Payment,S-8RAX-9LJ9-QUQ9-E9437,S-J33M-TZZU-BQ4G-9BHP7,9.0,1.0
7548456346239582118,445107,2018-01-08 07:06:12,Ordinary Payment,S-J33M-TZZU-BQ4G-9BHP7,S-8RAX-9LJ9-QUQ9-E9437,10.0,1.0
