ID,Height,timestamp,Type,From,To,Amount,Fee
1544149954433554192,780319,2020-08-02 21:59:45,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-4Y3L-HTP3-9HX5-2QU9P,22.412,0.0147
5711417364355476032,741854,2020-04-17 14:19:54,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-2F8X-C3ZA-YTCE-2RDSQ,8.0,0.03675
4262077537277604865,741249,2020-04-15 21:55:20,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-VBUH-R9M3-DHV4-5YHN9,8.0,0.0147
12810169245728655056,740754,2020-04-14 12:37:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-2F8X-C3ZA-YTCE-2RDSQ,20.0,0.03675
15030983090765762886,737848,2020-04-06 09:36:09,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-5PJB-JB74-T96C-8QHYM,3.0,0.02205
9054631886394998282,737675,2020-04-05 21:36:05,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-2F8X-C3ZA-YTCE-2RDSQ,2.0,0.0441
16946068650382203650,736585,2020-04-02 20:46:16,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
13117040439232267280,736201,2020-04-01 18:53:31,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0441
10889295915070618903,735650,2020-03-31 05:47:05,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-62N9-GRGX-LJA6-FJAR3,15.0,0.00735
12335482549737377207,735216,2020-03-30 00:55:22,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0441
1743251177876587391,734653,2020-03-28 11:06:02,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0588
15072193142777052824,733640,2020-03-25 15:06:35,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.02205
17537410555088891161,733581,2020-03-25 11:24:34,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-2F8X-C3ZA-YTCE-2RDSQ,11.0,0.03675
5157998228530668057,733219,2020-03-24 10:47:01,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-9TR4-TFR6-VNN4-GHHSQ,8.0,0.02205
8250438963630563005,732854,2020-03-23 10:12:04,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-2F8X-C3ZA-YTCE-2RDSQ,11.0,0.0147
18225996257241560519,730993,2020-03-18 05:15:53,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-QYZK-SUXF-K83S-CDQX4,10.0,0.05145
15432422879219412061,729985,2020-03-15 09:58:13,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-GSB3-GBM9-KT88-ERZCJ,10.0,0.0294
257431583481566773,729614,2020-03-14 08:57:52,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-2F8X-C3ZA-YTCE-2RDSQ,4.0,0.02205
9802335981334287840,729306,2020-03-13 12:02:29,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-8H39-U4Q2-LX5U-4KNQD,12.0,0.0588
13961937423882523215,729284,2020-03-13 10:44:50,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.0588
880964510894548716,728953,2020-03-12 12:47:51,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-2F8X-C3ZA-YTCE-2RDSQ,8.0,0.0441
10898799479838259102,728584,2020-03-11 11:56:05,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-A5J4-E9HQ-3LE4-BKU2W,25.0,0.0441
553215202770298627,728219,2020-03-10 11:25:14,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-2F8X-C3ZA-YTCE-2RDSQ,35.0,0.03675
15291496508865778770,727712,2020-03-09 00:47:14,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-YBNV-59UC-U627-FAEJS,7.0,0.0588
8217440993794174515,726733,2020-03-06 07:31:19,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-JNQN-3LUD-MLHG-9FL6E,2.0,0.03675
4057398743158982923,725505,2020-03-02 21:22:29,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.0441
16750541314457206465,723862,2020-02-27 06:29:16,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.05145
11573796301865415763,723427,2020-02-26 01:09:36,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0294
2961600708789839140,721084,2020-02-19 12:30:44,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.0294
1680429751796576377,720563,2020-02-18 00:37:09,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.02205
15290245649137960310,719339,2020-02-14 15:14:14,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.0588
8712788121458930859,716473,2020-02-06 13:49:44,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-JLAR-BLQS-B3UL-4U8HN,6.0,0.00735
4861923006018612185,715718,2020-02-04 11:11:16,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-2F8X-C3ZA-YTCE-2RDSQ,5.0,0.0441
7176150084374999417,715347,2020-02-03 10:38:26,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-73FT-XKB2-MNWX-6U3M5,3.0,0.03675
4277200447508054399,714535,2020-02-01 04:06:24,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2F8X-C3ZA-YTCE-2RDSQ,10.0,0.0735
