ID,Height,timestamp,Type,From,To,Amount,Fee
5380504829076998333,558683,2018-11-22 03:12:07,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-3TJW-R7K4-BAJ3-E2VZG,173.30154245,0.00735
15619535995940933362,557575,2018-11-18 23:52:32,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.00735
16572079331677350801,557572,2018-11-18 23:33:20,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
9050630906883743474,557570,2018-11-18 23:28:40,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
6554298704906309884,557566,2018-11-18 23:18:24,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
8688282597091973356,557566,2018-11-18 23:18:24,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
11174188070062502620,557564,2018-11-18 23:11:41,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
10733514873841493973,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.00735
16751206625100843646,557561,2018-11-18 23:06:34,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
2922213163646025378,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
15417668665863901080,557560,2018-11-18 23:05:32,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
12538056896227612980,557554,2018-11-18 22:53:18,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
15714016915102296988,557553,2018-11-18 22:52:48,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.00735
11371648013630414700,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0147
17909710195412848708,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
9287151102714065949,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0147
166616546440933500,557539,2018-11-18 22:07:08,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
15834981023557468150,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.02205
17815037927247584838,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
6174963463688373636,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.02205
9645872044204310597,557537,2018-11-18 21:56:20,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.02205
1396318177654939681,557536,2018-11-18 21:52:13,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.02205
2950429944445909985,557536,2018-11-18 21:52:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0294
10195256889624433573,557535,2018-11-18 21:51:08,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.05145
598562877568456207,557535,2018-11-18 21:51:08,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
8291127036309159888,557526,2018-11-18 21:17:13,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
14123628917574990521,557525,2018-11-18 21:15:58,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-LYDK-AUUS-RE22-DBQUC,0.00735,0.0441
2611201433746159951,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0441
6719446819875286731,557525,2018-11-18 21:15:58,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0441
9325764610199579212,557373,2018-11-18 10:42:15,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
2722411260094578928,557368,2018-11-18 10:22:22,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.05145
13337069370659798468,557363,2018-11-18 10:12:58,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-MP2E-QTFP-C2JN-4QYAG,0.00735,0.05145
8169972818820000160,557292,2018-11-18 04:53:31,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-D4NZ-B2PB-7RMY-G2FHM,0.00735,0.02205
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-S8XN-EPUA-C5VB-HX3VE,1.7731208,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-S8XN-EPUA-C5VB-HX3VE,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-S8XN-EPUA-C5VB-HX3VE,1.17008572,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-S8XN-EPUA-C5VB-HX3VE,0.67260568,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-S8XN-EPUA-C5VB-HX3VE,1.10081943,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-S8XN-EPUA-C5VB-HX3VE,0.56011348,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-S8XN-EPUA-C5VB-HX3VE,0.00917009,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-S8XN-EPUA-C5VB-HX3VE,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-S8XN-EPUA-C5VB-HX3VE,1.52560071,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-S8XN-EPUA-C5VB-HX3VE,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-S8XN-EPUA-C5VB-HX3VE,0.14916401,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-S8XN-EPUA-C5VB-HX3VE,0.15747495,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-S8XN-EPUA-C5VB-HX3VE,2.00352337,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-S8XN-EPUA-C5VB-HX3VE,2.96271879,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-S8XN-EPUA-C5VB-HX3VE,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-S8XN-EPUA-C5VB-HX3VE,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-S8XN-EPUA-C5VB-HX3VE,0.85926043,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,,48.7516676,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-S8XN-EPUA-C5VB-HX3VE,1.09265563,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-S8XN-EPUA-C5VB-HX3VE,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-S8XN-EPUA-C5VB-HX3VE,0.39135827,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-S8XN-EPUA-C5VB-HX3VE,1.85160723,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-S8XN-EPUA-C5VB-HX3VE,0.25521627,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-S8XN-EPUA-C5VB-HX3VE,0.07180718,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-S8XN-EPUA-C5VB-HX3VE,0.84119698,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-S8XN-EPUA-C5VB-HX3VE,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-S8XN-EPUA-C5VB-HX3VE,1.86126549,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-S8XN-EPUA-C5VB-HX3VE,0.01864327,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-S8XN-EPUA-C5VB-HX3VE,2.717216,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-S8XN-EPUA-C5VB-HX3VE,0.46342043,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-S8XN-EPUA-C5VB-HX3VE,1.98429906,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-S8XN-EPUA-C5VB-HX3VE,2.2813993,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-S8XN-EPUA-C5VB-HX3VE,0.46224537,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-S8XN-EPUA-C5VB-HX3VE,1.96398296,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-S8XN-EPUA-C5VB-HX3VE,1.24111278,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-S8XN-EPUA-C5VB-HX3VE,2.37148014,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-S8XN-EPUA-C5VB-HX3VE,0.1554898,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-S8XN-EPUA-C5VB-HX3VE,0.5440445,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-S8XN-EPUA-C5VB-HX3VE,2.05348887,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-S8XN-EPUA-C5VB-HX3VE,0.67443868,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-S8XN-EPUA-C5VB-HX3VE,1.49620306,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-S8XN-EPUA-C5VB-HX3VE,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-S8XN-EPUA-C5VB-HX3VE,2.14287865,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-S8XN-EPUA-C5VB-HX3VE,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-S8XN-EPUA-C5VB-HX3VE,0.01823137,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-S8XN-EPUA-C5VB-HX3VE,0.10643341,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-S8XN-EPUA-C5VB-HX3VE,1.05671701,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-S8XN-EPUA-C5VB-HX3VE,0.65787892,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-S8XN-EPUA-C5VB-HX3VE,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-S8XN-EPUA-C5VB-HX3VE,0.0794704,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-S8XN-EPUA-C5VB-HX3VE,2.56613483,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-S8XN-EPUA-C5VB-HX3VE,0.94193725,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-S8XN-EPUA-C5VB-HX3VE,0.97629609,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-S8XN-EPUA-C5VB-HX3VE,0.35234066,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-S8XN-EPUA-C5VB-HX3VE,2.08047543,0.0147
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-S8XN-EPUA-C5VB-HX3VE,1.29593068,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-S8XN-EPUA-C5VB-HX3VE,0.71946508,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-S8XN-EPUA-C5VB-HX3VE,2.21358944,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-S8XN-EPUA-C5VB-HX3VE,2.51796155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-S8XN-EPUA-C5VB-HX3VE,1.62399912,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-S8XN-EPUA-C5VB-HX3VE,0.24751267,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-S8XN-EPUA-C5VB-HX3VE,0.09714589,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-S8XN-EPUA-C5VB-HX3VE,0.17383105,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-S8XN-EPUA-C5VB-HX3VE,0.13511806,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-S8XN-EPUA-C5VB-HX3VE,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-S8XN-EPUA-C5VB-HX3VE,0.59242424,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-S8XN-EPUA-C5VB-HX3VE,1.94279461,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-S8XN-EPUA-C5VB-HX3VE,0.83706438,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-S8XN-EPUA-C5VB-HX3VE,1.18498599,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S8XN-EPUA-C5VB-HX3VE,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-S8XN-EPUA-C5VB-HX3VE,0.73658105,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-S8XN-EPUA-C5VB-HX3VE,1.4615616,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S8XN-EPUA-C5VB-HX3VE,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-S8XN-EPUA-C5VB-HX3VE,0.75236024,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-S8XN-EPUA-C5VB-HX3VE,1.50703467,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-S8XN-EPUA-C5VB-HX3VE,0.05089872,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-S8XN-EPUA-C5VB-HX3VE,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-S8XN-EPUA-C5VB-HX3VE,0.05971045,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-S8XN-EPUA-C5VB-HX3VE,2.14363955,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-S8XN-EPUA-C5VB-HX3VE,2.02761353,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-S8XN-EPUA-C5VB-HX3VE,2.95762419,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-S8XN-EPUA-C5VB-HX3VE,0.01683076,0.00735
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-S8XN-EPUA-C5VB-HX3VE,0.41033974,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-S8XN-EPUA-C5VB-HX3VE,1.34118278,0.0147
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S8XN-EPUA-C5VB-HX3VE,0.07063983,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-S8XN-EPUA-C5VB-HX3VE,1.18913644,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-S8XN-EPUA-C5VB-HX3VE,5.48116481,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-S8XN-EPUA-C5VB-HX3VE,0.17870812,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S8XN-EPUA-C5VB-HX3VE,8.14229807,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-S8XN-EPUA-C5VB-HX3VE,4.41495492,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-S8XN-EPUA-C5VB-HX3VE,1.95633972,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-S8XN-EPUA-C5VB-HX3VE,2.15436502,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-S8XN-EPUA-C5VB-HX3VE,3.27776639,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-S8XN-EPUA-C5VB-HX3VE,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-S8XN-EPUA-C5VB-HX3VE,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-S8XN-EPUA-C5VB-HX3VE,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-S8XN-EPUA-C5VB-HX3VE,0.23354977,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-S8XN-EPUA-C5VB-HX3VE,0.64826088,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-S8XN-EPUA-C5VB-HX3VE,0.37993313,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-S8XN-EPUA-C5VB-HX3VE,0.83100454,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-S8XN-EPUA-C5VB-HX3VE,1.35947405,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-S8XN-EPUA-C5VB-HX3VE,1.33451732,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-S8XN-EPUA-C5VB-HX3VE,4.11021265,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-S8XN-EPUA-C5VB-HX3VE,0.77331022,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-S8XN-EPUA-C5VB-HX3VE,3.52188452,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-S8XN-EPUA-C5VB-HX3VE,0.18562525,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-S8XN-EPUA-C5VB-HX3VE,1.8397702,0.03675
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-S8XN-EPUA-C5VB-HX3VE,8.97722576,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-S8XN-EPUA-C5VB-HX3VE,5.70354368,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-S8XN-EPUA-C5VB-HX3VE,1.53206823,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-S8XN-EPUA-C5VB-HX3VE,0.69010035,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-S8XN-EPUA-C5VB-HX3VE,2.1949014,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-S8XN-EPUA-C5VB-HX3VE,9.3543465,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S8XN-EPUA-C5VB-HX3VE,13.62436702,0.00735
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-S8XN-EPUA-C5VB-HX3VE,41.83246614,0.00735
881729063021369868,540814,2018-10-03 02:45:10,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-WL5P-K5NB-9NZJ-BLZ8G,1.15023907,0.1029
10091265353110564212,540783,2018-10-03 00:05:27,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-S8XN-EPUA-C5VB-HX3VE,0.5,0.09555
9711614539660129737,540701,2018-10-02 18:48:46,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-S8XN-EPUA-C5VB-HX3VE,3.17225746,0.0588
